"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-orderedBrailleAlphabets"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterSet106488880"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alphabet106497459"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/2000/01/rdf-schema#label","Cambodian Braille"
"http://dbpedia.org/resource/Cambodian_Braille","http://dbpedia.org/ontology/wikiPageID",68648978
"http://dbpedia.org/resource/Cambodian_Braille","http://dbpedia.org/ontology/wikiPageRevisionID",1042482258
"http://dbpedia.org/resource/Cambodian_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Braille"
"http://dbpedia.org/resource/Cambodian_Braille","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khmer_Braille"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2mlmj"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cambodian_Braille"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77Luf"
"http://dbpedia.org/resource/Cambodian_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cambodian_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cambodian_Braille","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/Cambodian_Braille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambodian_Braille?oldid=1042482258&ns=0"
"http://dbpedia.org/resource/Cambodian_Braille","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Cambodian_Braille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambodian_Braille"
