"subject","predicate","object"
"http://dbpedia.org/resource/Business_directories","http://www.w3.org/2000/01/rdf-schema#label","Business directories"
"http://dbpedia.org/resource/Business_directories","http://dbpedia.org/ontology/wikiPageID",1829719
"http://dbpedia.org/resource/Business_directories","http://dbpedia.org/ontology/wikiPageRevisionID",784787341
"http://dbpedia.org/resource/Business_directories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_directory"
"http://dbpedia.org/resource/Business_directories","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Business_directory"
"http://dbpedia.org/resource/Business_directories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_singular"
"http://dbpedia.org/resource/Business_directories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Business_directories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Business_directories?oldid=784787341&ns=0"
"http://dbpedia.org/resource/Business_directories","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Business_directories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Business_directories"
