"subject","predicate","object"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInBasilicata"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","Сан-Паоло-Альбанезе"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","圣保罗-阿尔巴内塞"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","Сан-Паоло-Альбанезе"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","سان باولو ألبانيزي"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","サン・パオロ・アルバネーゼ"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Albanese"
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Albanese – miejscowość i gmina we Włoszech, w regionie Basilicata, w prowincji Potenza. Według danych z 31 grudnia 2016 gminę zamieszkiwało 278 osób."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Albanese (på arberesjiska Shën Pali) är en ort och kommun i provinsen Potenza i regionen Basilicata i Italien. Kommunen hade 260 invånare (2017). Staden hette Casalnuovo Lucano mellan åren 1936 och 1962. Staden bebos av arberesjerna sedan medeltiden. Deras modersmål är arberesjiska, språket talas av invånarna, men även italienska."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Albanese (in Arbëresh, IPA: [ar'bəreʃ]: Shën Pali Arbëreshë, von 1936 bis 1962 Casalnuovo Lucano genannt) ist eine von Arbëresh (IPA: [ar'bəreʃ]) gegründete süditalienische Gemeinde in der Provinz Potenza in der Region Basilikata und zählt 228 Einwohner (Stand am 31. Dezember 2019)."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Albanese estas komunumo de Italio. Ĝi apartenas al la regiono Basilikato kaj al la provinco Potenza. Fine de 2018 en la komunumo vivis 260 loĝantoj. Najbaraj komunumoj estas Alessandria del Carretto (CS), Cersosimo, Noepoli, San Costantino Albanese kaj Terranova di Pollino. En la komunumo vivas Arbereŝoj, membroj de loka albanlingva malplimulto."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Albanese es un municipio situado en el territorio de la provincia de Potenza, en Basilicata, (Italia)."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Паоло-Альбанезе (итал. San Paolo Albanese) — коммуна в Италии, располагается в регионе Базиликата, в провинции Потенца. Население составляет 329 человек (2008 г.), плотность населения составляет 14 чел./км². Занимает площадь 29 км². Почтовый индекс — 85030. Телефонный код — 0973."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Albanese (albanès Shën Pali) és un municipi italià, dins de la província de Potenza. L'any 2006 tenia 329 habitants. És un dels municipis on viu la comunitat Arbëreshë. Limita amb els municipis d'Alessandria del Carretto (CS), , , San Costantino Albanese i ."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo Albanese Italiako udalerri bat da. Potenzako probintzian kokatuta dago, Basilicata eskualdean. 260 biztanle ditu, 30,22 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/San_Paolo_Albanese","http://www.w3.org/2000/01/rdf-schema#comment","サン・パオロ・アルバネーゼ（イタリア語: San Paolo Albanese）は、イタリア共和国バジリカータ州ポテンツァ県にある、人口約300人の基礎自治体（コムーネ）。"
