"subject","predicate","object"
"http://dbpedia.org/resource/St._James_School","http://www.w3.org/2000/01/rdf-schema#label","St. James School"
"http://dbpedia.org/resource/St._James_School","http://www.w3.org/2000/01/rdf-schema#comment","St. James School and similar name forms may refer to: 
* St James School, Exeter, Devon, England 
* St James School, Grimsby, Lincolnshire, England 
* St James's School, Dudley, West Midlands, England 
* St. James School, Maryland, United States 
* St. James School, Ohio, United States 
* Saint James School (Montgomery, Alabama), United States 
* St. James' School (Kolkata), West Bengal, India 
* , Jalpaiguri, West Bengal, India"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageID",12480813
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageRevisionID",1022002567
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James'_School_(Kolkata)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Catholic_High_School,_Colindale"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James'_School,_Binnaguri"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Catholic_High_School,_Stockport"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_School_of_Medicine"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_High_School_(South_Carolina)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_High_School_(New_Jersey)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_High_School_for_Boys"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Academy_(disambiguation)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Collegiate"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Parish_Public_Schools"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Independent_Schools"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Elementary_School_(disambiguation)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_High_School_(Ferndale,_Michigan)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_School,_Dudley"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_School_(Montgomery,_Alabama)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_School,_Ohio"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_High_School_(Louisiana)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_High_School_(Philippines)"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_School,_Exeter"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_School,_Grimsby"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_School,_Maryland"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Middle_School"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Church_of_England_High_School"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_Catholic_High_School_(Guelph)"
"http://dbpedia.org/resource/St._James_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60488361"
"http://dbpedia.org/resource/St._James_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KAkC"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:School_disambiguation"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/abstract","St. James School and similar name forms may refer to: 
* St James School, Exeter, Devon, England 
* St James School, Grimsby, Lincolnshire, England 
* St James's School, Dudley, West Midlands, England 
* St. James School, Maryland, United States 
* St. James School, Ohio, United States 
* Saint James School (Montgomery, Alabama), United States 
* St. James' School (Kolkata), West Bengal, India 
* , Jalpaiguri, West Bengal, India"
"http://dbpedia.org/resource/St._James_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._James_School?oldid=1022002567&ns=0"
"http://dbpedia.org/resource/St._James_School","http://dbpedia.org/ontology/wikiPageLength",1555
"http://dbpedia.org/resource/St._James_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._James_School"
