"subject","predicate","object"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1875"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfAsia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2000/01/rdf-schema#label","Barringtonia macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2000/01/rdf-schema#label","Barringtonia macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2000/01/rdf-schema#comment","Barringtonia macrostachya är en tvåhjärtbladig växtart som beskrevs av Wilhelm Sulpiz Kurz. Barringtonia macrostachya ingår i släktet Barringtonia och familjen Lecythidaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2000/01/rdf-schema#comment","Barringtonia macrostachya grows as a shrub or tree up to 30 metres (100 ft) tall, with a trunk diameter of up to 95 centimetres (37 in). The bark is brown, greenish yellow, greyish brown or brown mottled grey. The fruits are obovoid, up to 9 cm (4 in) long. The specific epithet macrostachya is from the Greek meaning ""large spike"", referring to the inflorescence. Habitat is riverine and swamp forest, from sea level to 1,300 metres (4,300 ft) altitude. Local medicinal uses include the treatment of ringworm, sore eyes and stomach aches. B. macrostachya has been used as fish poison. It is found in China, Burma, Thailand, Vietnam, Malaysia, Brunei, Indonesia and the Philippines."
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1820"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barringtonia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageID",40366884
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageRevisionID",1043573553
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Willem_Korthals"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Llanos"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jack_(botanist)"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ludwig_Blume"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1820"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Gustav_Paul_Knuth"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:obovoid"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsen_Hsu_Hu"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Sulpiz_Kurz"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Drew_Merrill"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miers_(botanist)"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(botany)"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Gagnepain"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringworm"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Griffith_(botanist)"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barringtonia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barringtonia_macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barringtonia_macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XwKy"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy_tcj"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tam_lang"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barringtonia_macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15389807"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barringtonia_macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Putat_gajah"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lecythidaceae-stub"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Au"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/authority","Kurz"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/genus","Barringtonia"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/species","macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Michelia acuminata"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia acuminata"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia moluccana"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia cylindrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia wallichiana"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia pendens"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Doxomma cylindrostachyum"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Baranda angatensis"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia annamica"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Stravadium acuminatum"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Doxomma acuminatum"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia fusicarpa"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Michelia macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia balabacensis"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Doxomma macrostachyum"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia isabelaensis"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia craibiana"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Stravadium cochinchinense"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Careya macrostachya"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Doxomma cochinchinense"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia olivacea"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/property/synonyms","Barringtonia cochinchinensis"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/abstract","Barringtonia macrostachya grows as a shrub or tree up to 30 metres (100 ft) tall, with a trunk diameter of up to 95 centimetres (37 in). The bark is brown, greenish yellow, greyish brown or brown mottled grey. The fruits are obovoid, up to 9 cm (4 in) long. The specific epithet macrostachya is from the Greek meaning ""large spike"", referring to the inflorescence. Habitat is riverine and swamp forest, from sea level to 1,300 metres (4,300 ft) altitude. Local medicinal uses include the treatment of ringworm, sore eyes and stomach aches. B. macrostachya has been used as fish poison. It is found in China, Burma, Thailand, Vietnam, Malaysia, Brunei, Indonesia and the Philippines."
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/abstract","Barringtonia macrostachya är en tvåhjärtbladig växtart som beskrevs av Wilhelm Sulpiz Kurz. Barringtonia macrostachya ingår i släktet Barringtonia och familjen Lecythidaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barringtonia_macrostachya?oldid=1043573553&ns=0"
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://dbpedia.org/ontology/wikiPageLength",3823
"http://dbpedia.org/resource/Barringtonia_macrostachya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barringtonia_macrostachya"
