"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Buffett songs"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_folk_songs"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_country_music_songs"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_rock_songs"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jimmy_Buffett"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Jimmy Buffett songs"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://dbpedia.org/ontology/wikiPageID",4918270
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://dbpedia.org/ontology/wikiPageRevisionID",912539252
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Jimmy_Buffett_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jimmy_Buffett_songs?oldid=912539252&ns=14"
