"subject","predicate","object"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchitects"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/2000/01/rdf-schema#label","R.W.H. Jones"
"http://dbpedia.org/resource/R.W.H._Jones","http://dbpedia.org/ontology/wikiPageID",72103503
"http://dbpedia.org/resource/R.W.H._Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1118277361
"http://dbpedia.org/resource/R.W.H._Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._W._H._Jones"
"http://dbpedia.org/resource/R.W.H._Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/R._W._H._Jones"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yFzA"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lrxt"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R.W.H._Jones"
"http://dbpedia.org/resource/R.W.H._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/R.W.H._Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/R.W.H._Jones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/R.W.H._Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R.W.H._Jones?oldid=1118277361&ns=0"
"http://dbpedia.org/resource/R.W.H._Jones","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/R.W.H._Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R.W.H._Jones"
