"subject","predicate","object"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBridges"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1852"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrussBridge104492749"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrunelTrussBridges"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTiedArchBridges"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOfIsambardKingdomBrunel"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayBridgesInGloucestershire"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayBridgesInMonmouthshire"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Puente ferroviario de Chepstow"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Chepstow Railway Bridge"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Chepstow Railway Bridge was built to the instructions of Isambard Kingdom Brunel in 1852. The ""Great Tubular Bridge"" over the River Wye at Chepstow, which at that point forms the boundary between Wales and England, is considered one of Brunel's major achievements, despite its appearance. It was economical in its use of materials, and would prove to be the design prototype for Brunel's Royal Albert Bridge at Saltash. Although the superstructure has since been replaced, Brunel's tubular iron supports are still in place. It is a Grade II listed structure."
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.64363861083984
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.66694450378418
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_pillars,_Chepstow_Railway_Bridge.jpg"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_of_Brunel_-_Fig_11_-_Section_of_truss_on_Chepstow_Bridge.png"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunel_Chepstow_bridge.jpg"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Wye_Railway_bridge_at_Chepstow.jpg"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surviving_girder_section,_Chepstow_railway_bridge.jpg"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1852"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_across_the_River_Wye"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_bridges"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tied_arch_bridges"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brunel_truss_bridges"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_bridges_in_Wales"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_bridges_in_Gloucestershire"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_bridges_in_Monmouthshire"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_by_Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chepstow"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageID",2199814
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1120963414
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menai_Strait"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepstow_railway_station"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(carriage)"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Life_of_Brunel_-_Fig_11_-_Section_of_truss_on_Chepstow_Bridge.png"
"http://dbpedia.org/resource/Chepstow_Railway_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
