"subject","predicate","object"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorway"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Stavanger IF Fotball"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Stavanger IF Fotball"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Stavanger IF Fotball"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Stavanger IF Fotball"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#comment","Stavanger IF Fotball, the football division of Stavanger Idrettsforening, is a football club from Stavanger, Norway. In Rogaland, they are colloquially called Sif or Stavanger. SIF reached the semi finals of the Norwegian Football Cup in 1912, 1914, 1929 and 1930. Its latest stint in the First Division, the second tier of the Norwegian football league system, was in 2009. The club is currently playing in 5. divisjon, the sixth tier of Norwegian football."
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#comment","Stavanger IF Fotball is een Noorse voetbalclub uit de stad Stavanger. De club is onderdeel van de sportclub Stavanger IF. De club wordt meestal Sif genoemd en niet Stavanger. De club leeft in de schaduw van de grote club Viking FK."
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#comment","O Stavanger IF Fotball, é um clube de futebol da Noruega fundado em 17 de setembro de 1905. Sua sede fica localizada em Stavanger."
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://www.w3.org/2000/01/rdf-schema#comment","Stavanger IF Fotball är fotbollssektionen i den 17 september 1905 bildade sportklubben Stavanger IF i Norge. Laget har nått Adeccoligaen, men har även spelat i ""Hovedserien"", tidigare Norges högsta division."
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://xmlns.com/foaf/0.1/name","Stavanger IF"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://xmlns.com/foaf/0.1/name","Stavanger Idrettsforening"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://xmlns.com/foaf/0.1/nick","SIF"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Norway"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Norway"
"http://dbpedia.org/resource/Stavanger_IF_Fotball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1905"
