"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InformationGathering100981711"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietUnionIntelligenceOperations"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalseFlagOperations"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence100981830"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#label","Operacja Trust"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#label","Операция «Трест»"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#label","Operación Trust"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#label","Opération Trust"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#label","Operation Trust"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#label","Операція «Трест»"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#label","トレスト作戦"
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#comment","Operacja „Trust” – największa operacja w historii tajnych służb przeprowadzona w latach 1921-1926, kompromitująca służby wywiadowcze kilku krajów, w tym wywiad Polski. Przerwana w 1927 roku przez służby ZSRR zadowolone z jej efektów."
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#comment","Operation Trust (Russian: операция ""Трест"", tr. Operatsiya ""Trest"") was a counterintelligence operation of the State Political Directorate (GPU) of the Soviet Union. The operation, which was set up by GPU's predecessor Cheka, ran from 1921 to 1926, set up a fake anti-Bolshevik resistance organization, ""Monarchist Union of Central Russia"", MUCR (Монархическое объединение Центральной России, МОЦР), in order to help the OGPU identify real monarchists and anti-Bolsheviks. The created front company was called the Moscow Municipal Credit Association."
"http://dbpedia.org/resource/Operation_Trust","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Trust (en français : opération confiance, en russe : операция Трест) est une opération sous fausse bannière menée par la police secrète soviétique de 1921 à 1929. En infiltrant et en manipulant des réseaux plus ou moins cohésifs de sympathisants monarchistes, la Guépéou fit croire à l'existence d'une puissante organisation anti-bolchevique, et put identifier et arrêter ceux qui étaient attirés vers ce mouvement. Contemporaine de la NEP, cette opération de (en) a permis aux tchékistes de démasquer et capturer (aussi bien à l'étranger qu'en Russie soviétique) de nombreux militants anti-bolcheviques (comme le maître-espion Sidney Reilly), et a fortement contribué à affaiblir et à démoraliser les mouvements de lutte anti-soviétique dans l'entre-deux-guerres."
