"subject","predicate","object"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diary106402031"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlogsAboutHaredim"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudaism-relatedControversies"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebLog106402202"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/2000/01/rdf-schema#label","Yetsiá bisheilá"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/2000/01/rdf-schema#label","Off the derech"
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/2000/01/rdf-schema#comment","Yetsiá bisheilá (en hebreo, יְצִיאָה בִּשְׁאֵלָה‎, lit. 'dejar con una pregunta') es el término hebreo para abandonar una religión, normalmente el judaísmo, y pasar a un estilo de vida laico —en Israel, el término para los judíos no-observantes es jiloní—; también se conoce como jazara bishelá ('volver con una pregunta'). Ambos términos son lo contrario de jazara bitshuvá (literalmente 'volver con arrepentimiento'), que refiere a la conversión al judaísmo."
"http://dbpedia.org/resource/Off_the_derech","http://www.w3.org/2000/01/rdf-schema#comment","Off the derech (Hebrew: דֶּרֶךְ, pronounced: /ˈdɛrɛx/, meaning: path) (OTD) is a Yeshiva-English expression used to describe a Jew who has left an Orthodox Jewish community. Despite its demeaning origin, the term has been reclaimed and used by some OTD individuals and groups to self describe. ""Off the derech"" as a term applies to a broad range of formerly Orthodox Jewish individuals including those who leave Hasidic communities, other types of Haredi communities, and Modern Orthodox communities, and whose new lifestyles can be other forms of Judaism, or no religion at all. Aggregations of ex-Orthodox individuals may comprise a social movement. Reports show the rates of attrition from Orthodox Judaism in the US and the UK to be at 33%-52%. Similar trends in leaving religion exist in Islam, "
"http://dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_atheism"
"http://dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Orthodox_Judaism_sentiment"
"http://dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Judaism"
"http://dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secular_Jewish_culture"
"http://dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disengagement_from_religion"
"http://dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heresy_in_Judaism"
"http://dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_society"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageID",5252615
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageRevisionID",1113516798
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-Muslims"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Guiney"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masorah"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Grady"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footsteps_(organization)"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Padwa"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Singer"
