"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2000/01/rdf-schema#label","Russian America"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Russian_colonies"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Alaska"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian-American_history"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_California"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_United_States_(Russian)"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/2004/02/skos/core#prefLabel","Russian America"
"http://dbpedia.org/resource/Category:Russian_America","http://dbpedia.org/ontology/wikiPageID",20939613
"http://dbpedia.org/resource/Category:Russian_America","http://dbpedia.org/ontology/wikiPageRevisionID",935619558
"http://dbpedia.org/resource/Category:Russian_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Russian_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Russian_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_America?oldid=935619558&ns=14"
