"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/2000/01/rdf-schema#label","Monographic series"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_type"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_publishing"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Periodicals"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monographs"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/2004/02/skos/core#prefLabel","Monographic series"
"http://dbpedia.org/resource/Category:Monographic_series","http://dbpedia.org/ontology/wikiPageID",19881605
"http://dbpedia.org/resource/Category:Monographic_series","http://dbpedia.org/ontology/wikiPageRevisionID",682274506
"http://dbpedia.org/resource/Category:Monographic_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Monographic_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monographic_series?oldid=682274506&ns=14"
