"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Nigeria de football de deuxième division"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#label","Nigeria National League"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#label","Nigeria National League"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#label","División 1 de Nigeria"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Nigeria de football D2 (Nigeria National League, anciennement National Division 1) a été créé en 1979."
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La División 1 de Nigeria, actualmente conocida como Liga Nacional de Nigeria, es la segunda división de fútbol en Nigeria creada en 1991."
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#comment","The Nigerian National League (formerly known as National Division 1) is the second tier of club football in Nigeria."
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2000/01/rdf-schema#comment","De Nigeria National League is de 2de voetbaldivsie van Nigeria."
"http://dbpedia.org/resource/Nigeria_National_League","http://xmlns.com/foaf/0.1/name","Nigerian National League"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/property/name","Nigerian National League"
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.02994441986084
"http://dbpedia.org/resource/Nigeria_National_League","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.447611331939697
"http://dbpedia.org/resource/Nigeria_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNL_Logo.jpg"
"http://dbpedia.org/resource/Nigeria_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Africa"
"http://dbpedia.org/resource/Nigeria_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1979"
"http://dbpedia.org/resource/Nigeria_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Nigeria"
"http://dbpedia.org/resource/Nigeria_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Nigeria"
"http://dbpedia.org/resource/Nigeria_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria_National_League"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageID",15437049
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageRevisionID",1117634965
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remo_Stars_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamasingba_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Brillars"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamfara_United_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobe_Desert_Stars_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rojenny_International_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enyimba"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kada_City_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Jets_of_Jos"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Boys_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahuta_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluyemi_Kayode_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalingo"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabon_Gari_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_United_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Africa"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenagoa_Township_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikenne"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenagoa"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarara_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agege_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Nigeria"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udoji_United"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeokuta"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi_United_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_Krane_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abia_Comets_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFCC_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warri_Wolves_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphins_F.C._(Port_Harcourt)"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite_Force_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Cometh_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabros_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikot_Ekpene"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi_United"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamfara_United"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Jay_Okocha_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna_Township_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAF_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1979"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebonyi_State"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyo"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar_Rovers_F.C."
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh,_Delta"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Nigeria"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiduguri"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ughelli_Township_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umuahia"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umuahia_Township_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara_United"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaturu"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklosendi_International"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikot_Ekpene_Stadium"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J'Atete_FC"
"http://dbpedia.org/resource/Nigeria_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kada_City_F.C."
