"subject","predicate","object"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorgesOfBritishColumbia"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Klinaklini Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Klinaklini Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Klinaklini Canyon är en kanjon i Kanada. Den ligger i provinsen British Columbia, i den sydvästra delen av landet, 3 700 km väster om huvudstaden Ottawa. Klinaklini Canyon ligger 635 meter över havet. Terrängen runt Klinaklini Canyon är mycket bergig. Den högsta punkten i närheten är 1 262 meter över havet, 1,4 km öster om Klinaklini Canyon. Trakten runt Klinaklini Canyon är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Klinaklini Canyon is a canyon on the Klinaklini River in the Pacific Ranges of the Coast Mountains in British Columbia, Canada, located to the north of the head of Knight Inlet in the river's lowermost reaches, upstream from the confluence of the West Klinaklini River."
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36666488647461
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.6666641235352
"http://dbpedia.org/resource/Klinaklini_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Ranges"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_British_Columbia"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageID",22900631
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",994695584
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_British_Columbia"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klinaklini_River"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Ranges"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Inlet"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Klinaklini_River"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ranges"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Mountains"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Klinaklini_Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5993384/"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14874649"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VZFt"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yk7j"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klinaklini_Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Klinaklini_Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCGNIS"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbiaCoast-geo-stub"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.georss.org/georss/point","51.36666666666667 -125.66666666666667"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/abstract","Klinaklini Canyon är en kanjon i Kanada. Den ligger i provinsen British Columbia, i den sydvästra delen av landet, 3 700 km väster om huvudstaden Ottawa. Klinaklini Canyon ligger 635 meter över havet. Terrängen runt Klinaklini Canyon är mycket bergig. Den högsta punkten i närheten är 1 262 meter över havet, 1,4 km öster om Klinaklini Canyon. Trakten runt Klinaklini Canyon är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten. I omgivningarna runt Klinaklini Canyon växer i huvudsak barrskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är −1 °C. Den varmaste månaden är juli, då medeltemperaturen är 11 °C, och den kallaste är december, med −12 °C."
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/abstract","Klinaklini Canyon is a canyon on the Klinaklini River in the Pacific Ranges of the Coast Mountains in British Columbia, Canada, located to the north of the head of Knight Inlet in the river's lowermost reaches, upstream from the confluence of the West Klinaklini River."
"http://dbpedia.org/resource/Klinaklini_Canyon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klinaklini_Canyon?oldid=994695584&ns=0"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://dbpedia.org/ontology/wikiPageLength",606
"http://dbpedia.org/resource/Klinaklini_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klinaklini_Canyon"
"http://dbpedia.org/resource/Klinaklini_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-125.66666412354 51.366664886475)"
