"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/2000/01/rdf-schema#label","Paraguayan literature"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_country"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Paraguay"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_literature_by_country"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Paraguayan literature"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://dbpedia.org/ontology/wikiPageID",11237435
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://dbpedia.org/ontology/wikiPageRevisionID",953373287
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Paraguayan_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paraguayan_literature?oldid=953373287&ns=14"
