"subject","predicate","object"
"http://dbpedia.org/resource/Black_Sea_Raid","http://www.w3.org/2000/01/rdf-schema#label","Black Sea Raid"
"http://dbpedia.org/resource/Black_Sea_Raid","http://dbpedia.org/ontology/wikiPageID",68034293
"http://dbpedia.org/resource/Black_Sea_Raid","http://dbpedia.org/ontology/wikiPageRevisionID",1030175592
"http://dbpedia.org/resource/Black_Sea_Raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea_raid"
"http://dbpedia.org/resource/Black_Sea_Raid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Black_Sea_raid"
"http://dbpedia.org/resource/Black_Sea_Raid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kTmj"
"http://dbpedia.org/resource/Black_Sea_Raid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Sea_Raid"
"http://dbpedia.org/resource/Black_Sea_Raid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Black_Sea_Raid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Black_Sea_Raid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Sea_Raid?oldid=1030175592&ns=0"
"http://dbpedia.org/resource/Black_Sea_Raid","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Black_Sea_Raid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Sea_Raid"
