"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRevolutionaryWarForts"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInTennessee"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRevolutionaryWarSites"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/2000/01/rdf-schema#label","Fort Watauga"
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/2000/01/rdf-schema#comment","Fort Watauga, more properly Fort Caswell, was an American Revolutionary War fort that once stood at the Sycamore Shoals of the Watauga River in what is now Elizabethton, Tennessee. The fort was originally built in 1775–1776 by the area's frontier government, the Watauga Association, to help defend Watauga settlers from Native American (primarily Cherokee) attacks, which were in part instigated by the British. Fort Watauga was originally named Fort Caswell after North Carolina Governor Richard Caswell."
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.34413146972656
"http://dbpedia.org/resource/Fort_Watauga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.25421142578125
"http://dbpedia.org/resource/Fort_Watauga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-watauga-palisade-tn1.jpg"
"http://dbpedia.org/resource/Fort_Watauga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-cherokee-invasion-watauga-1776.gif"
"http://dbpedia.org/resource/Fort_Watauga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-watauga-tn1.jpg"
"http://dbpedia.org/resource/Fort_Watauga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-watauga-sevier-sherrill-tn1.jpg"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_Cherokee_history"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Revolutionary_War_forts"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_in_the_American_Revolution"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Revolution"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Tennessee"
"http://dbpedia.org/resource/Fort_Watauga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Tennessee"
"http://dbpedia.org/resource/Fort_Watauga","http://dbpedia.org/ontology/wikiPageID",10036215
"http://dbpedia.org/resource/Fort_Watauga","http://dbpedia.org/ontology/wikiPageRevisionID",1120829131
"http://dbpedia.org/resource/Fort_Watauga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Tennessee"
"http://dbpedia.org/resource/Fort_Watauga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
