"subject","predicate","object"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/2000/01/rdf-schema#label","CFB Rivers"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","CFB Rivers was a Royal Canadian Air Force base located 5 km (3.1 mi) southwest of Rivers, Manitoba (30 km (19 mi) northwest of Brandon), Canada at the junction of Manitoba Highway 25 (PTH 25) and Manitoba Provincial Road 259 (PR 259)."
"http://dbpedia.org/resource/CFB_Rivers","http://xmlns.com/foaf/0.1/name","CFB Rivers / RCAF Station Rivers"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/property/name","CFB Rivers / RCAF Station Rivers"
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.01055526733398
"http://dbpedia.org/resource/CFB_Rivers","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.3136138916016
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFB_Rivers__location__1"
"http://dbpedia.org/resource/CFB_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Canada_(closed)"
"http://dbpedia.org/resource/CFB_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_airbases_in_Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageID",29312772
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageRevisionID",1052351445
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Reserve"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_25"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Airborne_Regiment"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bishop"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCAF_Station_Trenton"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Moment_(film)"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._617_Squadron_RAF"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Lancaster"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Canada_(closed)"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers,_Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCAF"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Chastise"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Shearwater"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/CFB_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oo-za-we-kwun_Centre"
