"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","British Empire and Commonwealth Games 1954/Leichtathletik"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux de l'Empire britannique et du Commonwealth de 1954"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Imperium Brytyjskiego i Wspólnoty Brytyjskiej 1954"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1954 British Empire and Commonwealth Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Lekkoatletyka na Igrzyskach Imperium Brytyjskiego i Wspólnoty Brytyjskiej w 1954 – zawody lekkoatletyczne, które były rozgrywane na w Vancouver w Kanadzie. Rozegrano 20 konkurencji męskich i 9 kobiecych. W biegu na milę spotkało się dwóch biegaczy, którzy wcześniej w tym roku pokonali jako pierwsi dystans 1 mili w czasie poniżej 4 minut – Anglik Roger Bannister i Australijczyk John Landy. Ich pojedynek, zwany później „cudowną milą” zakończył się zwycięstwem Bannistera. Był to pierwszy bieg w historii, w którym dwóch zawodników przebiegło milę w czasie poniżej 4 minut."
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux de l'Empire britannique et du Commonwealth de 1954 se déroulent du 31 juillet au 7 août 1954 au Stade de l'Empire de Vancouver, au Canada."
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Bei den British Empire and Commonwealth Games 1954 in Vancouver wurden in der Leichtathletik zwischen dem 31. Juli und dem 7. August insgesamt 29 Wettbewerbe veranstaltet, davon 20 für Männer und neun für Frauen. Austragungsort war das ."
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","At the 1954 British Empire and Commonwealth Games, the athletics events were held at Empire Stadium in Vancouver, British Columbia, Canada in July and August 1954. A total of 29 athletics events were contested at the Games, 20 by men and 9 by women. A total of twenty-four Games records were set or improved over the competition, leaving just five previous best marks untouched. The 1954 edition saw the introduction of the shot put and discus throw for women, as well as the first 4×110 yards relay for women (which replaced a medley relay)."
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/property/name","Athletics at the 5th British Empire and Commonwealth Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bannister_and_Landy.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Bannister_2.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marjorie_Jackson.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_British_Empire_and_Commonwealth_Games_events"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_track_and_field_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageID",23379136
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1038360843
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Armitage"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Miller_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Hopkins_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Hampton"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Stonehouse"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hewson"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Higham"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dick"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Jowett"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Elliott"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nelson_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McFarlane_(athlete,_born_1931)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Karim_Amu"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafiu_Osagie"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Johnson_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_British_Empire_and_Commonwealth_Games_events"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kozak"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Achurch"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Iqbal_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commonwealth_Games_records_in_athletics"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Clement"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ugandan_records_in_athletics"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Etolu"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Stadium_(Vancouver)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pharaoh"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laird_Sloan"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lean_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sando"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_run"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Hogan"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Gardner"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Ifeajuna"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Swanepoel"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Khan_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tyler"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Agostini"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margery_Squires"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Williams_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Nawaz"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakobus_Dreyer"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevan_Gosper"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Higgins_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Bemister"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Burger_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Peters_(athlete)"
