"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ludovingians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ludovingians","http://www.w3.org/2000/01/rdf-schema#label","Ludovingians"
"http://dbpedia.org/resource/Category:Ludovingians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hessian_noble_families"
"http://dbpedia.org/resource/Category:Ludovingians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hessian_nobility"
"http://dbpedia.org/resource/Category:Ludovingians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruling_families_of_Thuringia"
"http://dbpedia.org/resource/Category:Ludovingians","http://www.w3.org/2004/02/skos/core#prefLabel","Ludovingians"
"http://dbpedia.org/resource/Category:Ludovingians","http://dbpedia.org/ontology/wikiPageID",44815672
"http://dbpedia.org/resource/Category:Ludovingians","http://dbpedia.org/ontology/wikiPageRevisionID",1073079136
"http://dbpedia.org/resource/Category:Ludovingians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ludovingians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ludovingians?oldid=1073079136&ns=14"
