"subject","predicate","object"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfAfrica"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfTunisia"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTunisia"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Cabo Blanco (Túnez)"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Bílý mys"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Бен-Секка"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras Ben Sekka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Przylądek Biały"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Cap Blanc"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Cabo Branco (Tunísia)"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras al-Abiad"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras ben Sakka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","الرأس الأبيض"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras ben Sakka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras Ben Sekka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras ben Sakka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras al-Ghiran"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras Ben Sekka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","رأس بن سكة"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Cap Blanc (Tunisie)"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Бланко (мис)"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Бен-Секка"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras ben Sakka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","本·賽卡角"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ras ben Sakka"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#label","Ra's al-Abyad"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Przylądek Biały (fr. Cap Blanc, arab. Ar-Ras al-Abjad) – przylądek w Tunezji u wybrzeży Morza Śródziemnego, zlokalizowany w pobliżu miasta Bizerta, powszechnie błędnie określany jako najdalej na północ wysunięty punkt w Afryce – faktycznym skrajnym północnym punktem Afryki jest leżący ok. 8 km na zachód Ras al-Ghiran (fr. Rass Rhirane lub Rass ben Sekka) o współrzędnych 37°20′50″N 9°44′42″E/37,347222 9,745000."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras al-Abiada o Ras el Abyad es el nombre árabe del cabo tunecino más conocido como Cabo Blanco, al norte de Bizerta. Considerado a menudo el punto más septentrional del continente africano,​este honor recae realmente en el vecino Cabo de Ras Ben Sekka. Desde el Cabo Blanco hasta Bizerta hay una playa de 5 km de largo."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Бен-Секка, Рас-бен-Секка (араб. رأس بن سكة‎رأس بن سكة) — мис, крайня північно-східна точка півострова Рас-Енгела на узбережжі Середземного моря в Тунісі, що є крайньою північною точкою Африки. Розташований за 15 км на північний захід від портового міста Бізерта в однойменному вілаєті."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Мис Бланко́ (Кабо Бланко, Кап-Блан; арабська назва — Рас-бен-Сакка الرأس الأبيض) — мис на узбережжі Середземного моря в Тунісі. Інколи помилково вважається крайньою північною точкою Африки (37°20' пн. ш. і 9°50' сх. д.). Насправді найпівнічнішою точкою континенту є невеличкий мис Рас-бен-Сакка на більшому мисі Рас-Енгела, що лежить за 950 м на захід від мису Бланко."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","O Cabo Branco ou Ras al-Abyad (em árabe: الرأس الأبيض - Ra's al-Abyad) é um cabo do norte da Tunísia. Muito perto, a oeste, fica o Ras ben Sakka, o ponto mais setentrional do continente africano, à latitude 37°21' N. O cabo Branco é muitas vezes mencionado como o extremo norte de África e fica, de facto, muito próximo da latitude do Ras ben Sakha."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Cap Blanc o Capo Bianco (in arabo الرأس الأبيض, traslitt. al-Raʾs al-Abyaḍ, che significa appunto ""capo bianco"") è stato considerato fino al 2014 il punto più settentrionale dell'Africa. Dal 2014 il punto più settentrionale è ."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras ben Sekka, Ras Ben Sakka o Ras Ben Sikka (en árabe: رأس بن سكة, ""Cabo Ben Sakka"") es el punto más septentrional del continente africano,​ en el , al norte de Túnez. Se encuentra a 15 km de Bizerta, a 22 km al noreste del lago Ichkeul, que es Patrimonio de la Humanidad (parque nacional del Ichkeul) y a unos 90 km al norte de la ciudad de Túnez. Se encuentra a solo 950 m al oeste del cabo Blanco (en francés: Cap Blanc, en árabe: Ras al-Abyad), que también a menudo (erróneamente) es descrito como el extremo norte de África. Aparentemente, Ras ben Sakka está alrededor de 30 m más al norte.​ 
* 
*"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Бен-Секка́ (араб. رأس بن سكة‎) — мыс на побережье Средиземного моря в Тунисе, является крайней северной точкой Африки. Расположен в 15 км к северо-западу от портового города Бизерта в одноимённом вилайете. Частью историков отождествляется с Прекрасным мысом, упоминаемом в договорах Рима и Карфагена."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras ben Sakka (arabiska الرأس الأبيض, ras Ibn Sikka, även Ras Rhirane, Ras Angela och Cape Engela), ""Kap ben Sakka"", är en udde i guvernementet Bizerte i norra Tunisien. Udden är den nordligaste platsen både på Tunisiens och Afrikas fastland och är en av världens yttersta platser. Den nordligaste punkten i världsdelen Afrika är ögruppen Îles des Chiens, också i Tunisien."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras al-Ghiran (arab. ‏رأس الغيران‎, Raʾs al-Ḡīrān; fr. Rass Rhirane, Rass Ben Sekka) – przylądek w północnej Tunezji, oblany wodami Morza Śródziemnego, najdalej na północ wysunięty punkt kontynentu afrykańskiego. Znajduje się 15 km na północny zachód od Bizerty i 22 km na północny wschód od znajdującego się na liście światowego dziedzictwa UNESCO Parku Narodowego Aszkal."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","الرأس الأبيض (بالفرنسية: Cap Blanc) هو أحد الرؤوس الواقعة على الساحل الشمالي للبلاد التونسية. ويتبع إداريا ولاية بنزرت. وكان يعتقد خطأً أنه أقصى نقطة في شمال القارة الإفريقية، في حين أن ذلك هو رأس بن سكة الذي يقعه غربيّه."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras Ben Sekka (àrab: رأس بن سكة, Raʾs Ibn Sikka) és un cap situat al nord de Bizerta a Tunísia, a l'oest del Cap Blanc o Ras al-Abiad. És el punt més al nord del continent africà, honor que sovint és atribuït al Cap Blanc. A la seva rodalia hi ha la vila de ."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras Ben Sekka (arabe : رأس بن سكة) est un cap du littoral de la mer Méditerranée qui se trouve sur le territoire du gouvernorat de Bizerte en Tunisie. Il était considéré comme le point le plus au nord du continent africain, remplacé depuis 2014 par le cap Angela situé à quelques centaines de mètres à l'ouest."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras ben Sakka (Arabic for ""Cape Ben Sakka""), the tip of Cape Angela in northern Tunisia, is the northernmost point of the African continent. It is located 15 km (9.3 mi) from Bizerte and 22 km (14 mi) to the northeast of Ichkeul Lake World Heritage Site. It is located just 950 m (3,120 ft) west of Cape Blanc (French: Cap Blanc, ""White Cape""; Arabic: Ras al-Abyad), which is also often (mistakenly) described as the northern tip of Africa. Ras ben Sakka reaches about 30 m (98 ft) further north than the other. 
* Monument 
* Monument"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras Ben Sekka ou Ras ben Sakka (em árabe: رأس بن سكة) é um cabo no norte da Tunísia, considerado por vezes como o ponto mais a norte no continente africano. Está a 15 km de Bizerte, a cidade africana mais setentrional, sobre o mar Mediterrâneo, 22 km a nordeste do (local considerado Património Mundial da UNESCO). Fica a oeste do Ras al-Abyad (Cabo Branco), que também é por vezes mencionado como o ponto mais setentrional da África, havendo uma diferença de poucas dezenas de metros que correspondem a diferenças mínimas de latitude entre ambos os respetivos pontos extremos."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras ben Sakka (eusk: 'Ben Sakka lurmuturra') Tunisiako lurmuturra da, Bizerta hiritik 15 kilometrotara dagoena. Afrikako punturik iparraldekoena da (37°20′49″N eta 9°45′17″E), nahiz eta askotan tituluak Cape Blanci eman. 
* Monumentua 
* Monumentua 
* Cape Blanc (Ras al-Abyad)"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","رأس بن سكّة هو أحد الرؤوس على الساحل الشمالي للبلاد التونسية، وهو يقع في ولاية بنزرت، قرب بلدة سيدي بوشقرون. وهو أقصى نقطة في شمال القارة الأفريقية."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ras ben Sakka​ Ras ben Sakka (arabisch رأس بن سكة, deutsch Kap Ben Sakka) ist ein Kap in Tunesien und der nördlichste Punkt des afrikanischen Festlands."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Ra's al-Abyad​ Ra's al-Abyad (arabisch الرأس الأبيض, DMG ar-Raʾs al-Abyaḍ, französisch Cap Blanc, beides „Weißes Kap“) ist ein Kap an der tunesischen Mittelmeerküste rund elf Kilometer westnordwestlich der Stadt Biserta. Manchmal wird es fälschlicherweise als nördlichster Festlandpunkt Afrikas angegeben, dies ist jedoch tatsächlich das 8 Kilometer weiter westlich und etwa einen Kilometer weiter nördlich gelegene Ras ben Sakka."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","本·赛卡角 （Ras ben Sakka）位於突尼西亞，是非洲最北端的海角，位於東經9°50′、北緯37°21′處，距離比塞大15公里，在地中海中部沿岸，距離世界遺產伊其克烏爾湖22公里，南依非洲大陸，北面與意大利撒丁島相望。 本·賽卡角位於另一海岬白岬以西950米（3120英呎）。白岬（法語：Cap Blanc, ""白色的海岬""; 阿拉伯語: Ras al-Abyad）經常被誤以為是非洲的最北端。實際上本·赛卡角比白岬要北約30米（98英呎） 
* 有非洲地圖的紀念建築物 
* 紀念建築物 
* 鄰近的白岬 （Cape Blanc (Ras al-Abyad)）"
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Blanc (arabe : الرأس الأبيض) est un cap du nord de la Tunisie. Souvent considéré à tort comme le point le plus au nord du continent africain, ce titre revient en réalité au cap Angela, désigné comme tel en 2014. Le point le plus au sud du continent africain est le cap des Aiguilles en Afrique du Sud."
"http://dbpedia.org/resource/Ras_ben_Sakka","http://www.w3.org/2000/01/rdf-schema#comment","Bílý mys (arabsky الرأس الأبيض‎ Ra’s al Abyad) je mys, který je nejsevernějším bodem Afriky na pevnině. Leží v Tunisku nedaleko města Bizerta na pobřeží Středozemního moře. Severně od mysu se nachází ostrov s majákem."
