"subject","predicate","object"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/2000/01/rdf-schema#label","Perth Water Works"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/2000/01/rdf-schema#label","Perth Water Works Building"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/2000/01/rdf-schema#comment","Das Perth Water Works Building ist ein ehemaliger Wasserhochbehälter in der schottischen Stadt Perth in der Council Area Perth and Kinross. 1965 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/2000/01/rdf-schema#comment","Perth Water Works (also known as Corporation Water Works) is an historic building in Perth, Scotland, dating to 1832. Standing at the corner of Tay Street and Marshall Place (both part of the A989), the building, a former engine house and water tank, has been the home of The Fergusson Gallery, displaying the work of John Duncan Fergusson, since 1992. The building is Category A listed. Historic Environment Scotland states that it is one of Scotland's most significant industrial buildings, and that its large-scale cast-iron construction may be the first very first in the world."
"http://dbpedia.org/resource/Perth_Water_Works","http://xmlns.com/foaf/0.1/name","Perth Water Works"
"http://dbpedia.org/resource/Perth_Water_Works","http://dbpedia.org/property/name","Perth Water Works"
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.39228057861328
"http://dbpedia.org/resource/Perth_Water_Works","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.426454067230225
"http://dbpedia.org/resource/Perth_Water_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fergusson_Gallery_(Perth_Water_Works)_Datestone_-_geograph.org.uk_-_2673966.jpg"
