"subject","predicate","object"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSitesInYucatán"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInMexico"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#label","Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#label","Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#label","Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#label","Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#label","Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#comment","Xlapak (auch Xlabpak; deutsch = 'alte Mauern') ist eine Ruinenstätte der Maya auf der Halbinsel Yucatán im gleichnamigen Bundesstaat Mexikos."
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#comment","Xlapak (or Xlapac) is a small Maya archaeological site in the Yucatan Peninsula of southeastern Mexico. It is located in the heart of the Puuc region, about 4 kilometres (2.5 mi) from the archaeological site of Labná and a similar distance from Sayil, lying directly between the two sites. It consists of three main groups in a valley of the Puuc Hills in Yucatán State, a region of karst limestone forming the only major topographical feature of the peninsula. The closest town is Oxkutzcab, about 30 kilometres (19 mi) to the northeast."
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#comment","Xlapak (aussi écrit Xlapac) est un site archéologique maya situé dans l'État de Yucatán, au Mexique."
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#comment","Xlapak, o Xlabpak (en lengua maya lugar viejo, también, paredes viejas), es un yacimiento arqueológico perteneciente a la cultura maya, situado a 110 km de la ciudad de Mérida, en el estado de Yucatán, (México), dentro de la denominada región Puuc, entre los sitios de Sayil y Labná.​ Xlapac vivió su máximo esplendor entre el 600 y el 1000 d. C.. Sus habitantes, como la mayoría de los mayas, se dedicaban al cultivo de la tierra, eran profundamente religiosos y adoraban a Chaak, dios de la lluvia."
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#comment","Xlapak (o Xlapac) è un piccolo sito archeologico costruito dalla civiltà Maya situato nella penisola dello Yucatán in Messico. Si trova nel cuore della regione Puuc, a circa 4 km da Labná e Sayil. È formato da tre gruppi principali in una valle delle colline Puuc. La città più vicina è , a circa 30 km di distanza verso nord est.Il sito è datato al Terminale Classico. Gli scavi a Xlapak e altri siti vicini sono stati organizzati nella prima metà del XX secolo dall'Istituto di Antropologia e Storia del Messico. Altre esplorazioni sono state fatte nel 1965 con la direzione di César A. Sáenz."
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.17361068725586
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.60832977294922
"http://dbpedia.org/resource/Xlapak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xlapak_2.jpg"
"http://dbpedia.org/resource/Xlapak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xlapak_1.jpg"
"http://dbpedia.org/resource/Xlapak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_Classic_Period"
"http://dbpedia.org/resource/Xlapak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageID",22822248
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageRevisionID",1004348767
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Maya_sites"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Colorado"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxmal"
