"subject","predicate","object"
"http://dbpedia.org/resource/Espérance_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Espérance_Kigali","http://www.w3.org/2000/01/rdf-schema#label","Espérance Kigali"
"http://dbpedia.org/resource/Espérance_Kigali","http://dbpedia.org/ontology/wikiPageID",42597333
"http://dbpedia.org/resource/Espérance_Kigali","http://dbpedia.org/ontology/wikiPageRevisionID",724639113
"http://dbpedia.org/resource/Espérance_Kigali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espérance_F.C._(Rwanda)"
"http://dbpedia.org/resource/Espérance_Kigali","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Espérance_F.C._(Rwanda)"
"http://dbpedia.org/resource/Espérance_Kigali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Espérance_Kigali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Espérance_Kigali?oldid=724639113&ns=0"
"http://dbpedia.org/resource/Espérance_Kigali","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Espérance_Kigali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Espérance_Kigali"
