"subject","predicate","object"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/2000/01/rdf-schema#label","Adobe Mountain Desert Park"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Adobe Mountain Desert Park a.k.a. ""The Railroad Park"" is a park complex that houses the Sahuaro Central Railroad Heritage preservation Society, Sahuaro Central Railroad Museum, Arizona Model Railroading Society, and the Maricopa Live Steamers. The approximately 160-acre Adobe Mountain Desert Railroad Park is located south of Pinnacle Peak Road on 43rd Avenue in the City of Glendale, Arizona."
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/homepage","http://www.adobemtndesertrrpark.com"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://dbpedia.org/property/name","Adobe Mountain Desert Park"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.69589996337891
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.1564025878906
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-MLS_Layout-1.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-2.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-AMRS_layout-1.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-AMRS_layout-2.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-Conductors_Hat.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-MLS_engine.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-MLS_free_train_ride.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-MLS_western_Layout-2.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-MLS_western_Layout-4.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-MLS_Layout-2.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-Japanese_intermant_camp_houses-Leupp_Flagstaff-1943-2.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-MLS_Layout-3.jpg"
"http://dbpedia.org/resource/Adobe_Mountain_Desert_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale-Sahuaro_Central_Railroad_Museum-Porter_0-4-0-1887.jpg"
