"subject","predicate","object"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWith2.5DGraphics"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquare(company)Games"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticVideoGames"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997VideoGames"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","Einhander"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","Einhänder (Computerspiel)"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","アインハンダー"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#label","Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","Einhänder är ett TV-spel som släpptes av Square till Playstation i Japan 1997 och i USA 1998."
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","Einhänder (アインハンダー) é um jogo eletrônico para Playstation do estilo de naves ""side-scrolling"". Foi lançado pela Squaresoft em 1997.O título do jogo vem do alemão, que em português pode ser traduzido como ""uma mão"". O nome vem da forma de braço mecânico com garra que é usado como suporte das armas (gunpods) que aparecem durante o jogo."
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","『アインハンダー』（EINHÄNDER）は1997年11月20日にスクウェア（現：スクウェア・エニックス）より発売された横スクロールシューティングゲーム。 開発は当時、存在したスクウェア大阪開発部が担当。 キャッチコピーは「撃って、奪って、ぶち壊せ」。"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","Einhänder (яп. アインハンダー Айнханда:) — видеоигра в жанре горизонтального скролл-шутера, разработанная компанией Square эксклюзивно для игровой консоли Sony PlayStation. Была выпущена в Японии в ноябре 1997 года и в США в апреле 1998 года. В июне 2008 года была переиздана на японском сервисе PlayStation Network. Название Einhander переводится с немецкого языка как «одноручный», обычно подразумевая меч, но в игре относится к одному механическому манипулятору, которым оснащён космический корабль игрока."
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","Einhänder ist ein Computerspiel des japanischen Spieleentwicklers Square für die PlayStation, das auf dem Spielprinzip des sogenannten Scrolling-Shooter basiert. Dies bezeichnet einerseits die Ansicht des Spielgeschehens von der Seite, sowie den spielbestimmenden Inhalt, das Eliminieren von Gegnern durch Schießen. Einhänder ist das meistverkaufte Videospiel dieser Art. Das Spiel erschien in der englischen wie in der japanischen Version unter dem deutschen Titel „Einhänder“.Der Name des Spiels ist gleichzeitig der Name des Raumschiffs, welches vom Spieler gesteuert wird und leitet sich von der deutschen Bezeichnung für ein einhändig geführtes Schwert ab und bezieht sich auf den Greifarm am Schiff, welcher in Aussehen und Funktion dem so geführten Schwert ähnelt."
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","Einhänder es un videojuego desarrollado por Square para la consola PlayStation de Sony. Fue puesto a la venta el 20 de noviembre de 1997 en Japón y el 30 de abril de 1998 en Estados Unidos. Posteriormente se volvió a publicar en 2008 y 2012 en la plataforma PlayStation Network de Japón para su descarga vía Internet. A pesar de haber sido publicado hace ya más de veinte años, Einhander tiene comunidades de seguidores que aún disfrutan de él. Es considerado un videojuego de culto."
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","Einhänder (アインハンダー, en version originale japonaise) est un jeu vidéo de type shoot 'em up développé et édité par Square en 1997 sur PlayStation. Il a été réédité en 2008 sur PlayStation Network."
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2000/01/rdf-schema#comment","Einhänder is a scrolling shooter developed by Square for the PlayStation console. It was released in Japan on November 20, 1997 and in North America on May 5, 1998. It was also re-released for the Japanese PlayStation Network on June 25, 2008. The name Einhänder is German and denotes a type of sword that is wielded with one hand, here used to refer to the single manipulator arm possessed by the player's spacecraft."
"http://dbpedia.org/resource/Einhänder","http://xmlns.com/foaf/0.1/name","Einhänder"
"http://dbpedia.org/resource/Einhänder","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19980529110816/http:/www.squaresoft.com/einhander/fighters.html"
"http://dbpedia.org/resource/Einhänder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einhander.jpg"
"http://dbpedia.org/resource/Einhänder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einhander_boss1.jpg"
"http://dbpedia.org/resource/Einhänder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einhander_recon.jpg"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Kenichiro_Fukui"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horizontally_scrolling_shooters"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_spacecraft"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Square_(video_game_company)_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_III_video_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_23rd_century"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Greek_mythology"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_compositions"
"http://dbpedia.org/resource/Einhänder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageID",930819
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageRevisionID",1111583997
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-up"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_video_game_consoles_(fourth_generation)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_card"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_U.S._PlayStation_Magazine"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endymion_(mythology)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einhander_boss1.jpg"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Kenichiro_Fukui"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einhander_recon.jpg"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradius_II"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_electronic_music"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-player"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Designs"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_VII"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpod"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradius"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_distribution"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_(video_game_company)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot:_Warped"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_spacecraft"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resources"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-credits_scene"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horizontally_scrolling_shooters"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurogamer"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrolling_shooter"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Square_(video_game_company)_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2.5D"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(computer_graphics)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodom_and_Gomorrah"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllGame"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII_Corporation"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continue_(video_gaming)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_III"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_guide"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_engine"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_games)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
