"subject","predicate","object"
"http://dbpedia.org/resource/Fieseler_Fi_103","http://www.w3.org/2000/01/rdf-schema#label","Fieseler Fi 103"
"http://dbpedia.org/resource/Fieseler_Fi_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fieseler_aircraft"
"http://dbpedia.org/resource/Fieseler_Fi_103","http://dbpedia.org/ontology/wikiPageID",456827
"http://dbpedia.org/resource/Fieseler_Fi_103","http://dbpedia.org/ontology/wikiPageRevisionID",855899309
"http://dbpedia.org/resource/Fieseler_Fi_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fieseler_aircraft"
"http://dbpedia.org/resource/Fieseler_Fi_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Fieseler_Fi_103","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Fieseler_Fi_103","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fieseler_Fi_103?oldid=855899309&ns=0"
"http://dbpedia.org/resource/Fieseler_Fi_103","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Fieseler_Fi_103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fieseler_Fi_103"
