"subject","predicate","object"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Racism in Canada"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_by_country"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_North_America"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_Canada"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Race_in_Canada"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Canada"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Racism in Canada"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://dbpedia.org/ontology/wikiPageID",37437150
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1044945677
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:This_category"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Racism_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Racism_in_Canada?oldid=1044945677&ns=14"
