"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of Kent State University alumni"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://www.w3.org/2000/01/rdf-schema#comment","This list includes people who have graduated from or otherwise attended Kent State University at the main campus in Kent, Ohio or one of its seven regional campuses in northeastern Ohio. Kent State counts over 257,000 living alumni as of 2021. ^ attended classes only at the Stark Campus"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_State_University_alumni"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageID",26378589
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1124795614
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_architecture"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dae_Gak"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Owens"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Curtis_(golfer)"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Longhurst"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_Is_Right_(U.S._game_show)"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_%22Scooter%22_McGruder"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Software"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Lynch_(musician)"
"http://dbpedia.org/resource/List_of_Kent_State_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Ripley"
