"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#label","صاعقة"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#label","Lightning strike"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#label","낙뢰"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#label","落雷"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#label","Serangan petir"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#comment","الصاعقة تحدث عندما يكون التفريغ الكهربائي بين أسفل السحابة ذات الشحنات السالبة مع الشحنات الموجبة على سطح الأرض وما عليه من أجسام مما يؤدي إلى حدوث وميض يمتد من الأرض إلى أعلى يسمى بالبرق، كما أن هذا الضوء يعقبه صوت عالي قادم من السماء وهو ما يسمى بالرعد."
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#comment","落雷（らくらい）とは、帯電した積乱雲などと、主に地上物の間に発生する放電で、自然現象又は自然災害である雷の代表的な形態である。"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#comment","Serangan petir adalah sebuah peluahan listrik antara atmosfer dan tanah. Kebanyakan serangan petir berasal dari awan kumulonimbus dan turun ke tanah, yang disebut petir awan-ke-tanah. Petir menyambar rata-rata pesawat komersial sebanyak setidaknya sekali setahun, namun teknik dan rancangan modern membuatnya menjadi masalah yang jarang. Gerakan pesawat melewati awan bahkan dapat menyebabkan serangan petir."
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#comment","A lightning strike or lightning bolt is an electric discharge between the atmosphere and the ground. Most originate in a cumulonimbus cloud and terminate on the ground, called cloud-to-ground (CG) lightning. A less common type of strike, ground-to-cloud (GC) lightning, is upward-propagating lightning initiated from a tall grounded object and reaching into the clouds. About 69% of all lightning events worldwide are strikes between the atmosphere and earth-bound objects. Most are intracloud (IC) lightning and cloud-to-cloud (CC), where discharges only occur high in the atmosphere. Lightning strikes the average commercial aircraft at least once a year, but modern engineering and design means this is rarely a problem. The movement of aircraft through clouds can even cause lightning strikes."
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#comment","낙뢰(落雷) 또는 벼락은 번개와 천둥을 동반하는 급격한 방전현상이다. 일반적으로 강한 소나기를 내리며, 우박을 동반하는 경우도 있다. 낙뢰는 주로 적란운 안에서 발생한다."
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lightning_injury"
"http://dbpedia.org/resource/Lightning_strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lightning_arrestor"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150506-LondonGardenMuseum-8.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Lightning_Deaths.png"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zephyrometer_Lightning_Damage.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointed_Lightning_Rod.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_warning_system_1.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IStrike_Lightning_Siren_in_Noblesville,_IN.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LightningStruckTreeTorontoIslands1991.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_damage.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_striking_the_Eiffel_Tower_-_NOAA.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_struck_tree_2.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rural_nightime_lightning_strike.png"
"http://dbpedia.org/resource/Lightning_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightning"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageID",2449741
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1124533112
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Square,_Washington,_D.C."
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyamira_County"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modem"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_12"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_rod"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Far_East"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_magnitude"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elmo's_fire"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_Protector"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lightning"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(material)"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_fire"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fracture_(geology)"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_noise"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulonimbus_cloud"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Lightning_Deaths.png"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_wave"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeostasis"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keraunopathy"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Fort"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterial_decay"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_examiner"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Castle"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_am_Ring"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet_cable"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_(radio)"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_(connector)"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Springs,_Florida"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_position"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_current"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude_modulation"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_electricity"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bark_(botany)"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20150506-LondonGardenMuseum-8.jpg"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Lightning_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zephyrometer_Lightning_Damage.JPG"
