"subject","predicate","object"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise101094725"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentFinances"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Finance101098698"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Griekse staatsschuldencrisis"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Krizo de la greka publika ŝuldo"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisis utang pemerintah Yunani"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","希臘國債危機"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Ελληνική οικονομική κρίση δημόσιου χρέους"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Griechische Staatsschuldenkrise"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Greek government-debt crisis"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Greklands skuldkris"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","그리스 국가 부채 위기"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Kryzys zadłużenia w Grecji"
"http://dbpedia.org/resource/Greek_government-debt_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi economica della Grecia"
