"subject","predicate","object"
"http://dbpedia.org/resource/Davis_House","http://www.w3.org/2000/01/rdf-schema#label","Davis House"
"http://dbpedia.org/resource/Davis_House","http://www.w3.org/2000/01/rdf-schema#label","Davis House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageID",2764947
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageRevisionID",913679295
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_J._Davis_House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Shelby_County,_Kentucky"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_and_Magdalena_Davis_Farm"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Davis_Farmhouse"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClelland-Davis_House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Davis_House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._E._Davis_House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_House_(Enterprise,_Mississippi)"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_House_(Salado,_Texas)"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Davis_House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Ercanbrack_Farmstead"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Franklin_County,_Ohio"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Adcock_Store"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Beard_House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Davis_House"
"http://dbpedia.org/resource/Davis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Taylor_County,_Texas"
