"subject","predicate","object"
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Communications Division (Royal Navy)"
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",56618018
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",826252871
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Division_(Royal_Navy)"
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Signal_Division_(Royal_Navy)"
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Communications_Division_(Royal_Navy)?oldid=826252871&ns=0"
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Communications_Division_(Royal_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Communications_Division_(Royal_Navy)"
