"subject","predicate","object"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1850"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheThembelihleLocalMunicipality"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","霍普敦"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#label","Hopetown"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#comment","霍普敦是南非的城鎮，位於該國中部，由北開普省負責管轄，距離金伯利121公里，始建於1850年，面積190.21平方公里，2001年人口8,048，人口密度每平方公里42人。"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#comment","Hopetown è un centro abitato del Sudafrica, situato nella provincia del Capo Settentrionale."
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#comment","Hopetown is een stadje in de gemeente Thembelihle in de regio Karoo in de Zuid-Afrikaanse provincie Noord-Kaap. Het ligt op een droge helling leidend naar de Oranjerivier en 133 km noordoostelijk van Britstown en 134 km zuidwestelijk van Kimberley aan de nationale weg N12. Het dorp is een centrum van veehouderij en vruchtenteelers dankzij de bevloeiing van de landerijen met water uit de nabijgelegen dammen. De eerste diamant gevonden in Zuid-Afrika, de Eureka-diamant, werd gevonden in Hopetown."
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#comment","Hopetown (également appelé Hoopstad en afrikaans) est une petite ville d'Afrique du Sud située dans le désert du Karoo dans la province du Cap-Nord. La ville est entrée dans l'histoire quand le premier diamant sud-africain y fut découvert et baptisé Eurêka. Hopetown est située sur l'autoroute N 12, à 77 km au nord de Bristown et à 121 km au sud de Kimberley. Elle est à 1/2 heure de voiture au nord d'Orania par la route provinciale R 369."
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#comment","Hopetown ist eine Stadt in der südafrikanischen Provinz Nordkap (Northern Cape). Sie ist Verwaltungssitz der Gemeinde Thembelihle im Distrikt Pixley Ka Seme."
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2000/01/rdf-schema#comment","Hopetown is a town which lies at the edge of the Great Karoo in South Africa's Northern Cape province. It is situated on an arid slope leading down to the Orange River. The first diamond discovered in South Africa, the Eureka Diamond, was found at Hopetown."
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hoopstad"
"http://dbpedia.org/resource/Hopetown","http://xmlns.com/foaf/0.1/name","Hopetown"
"http://dbpedia.org/resource/Hopetown","http://dbpedia.org/property/name","Hopetown"
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.62583351135254
"http://dbpedia.org/resource/Hopetown","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.08555603027344
"http://dbpedia.org/resource/Hopetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Hopetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Thembelihle_Local_Municipality"
"http://dbpedia.org/resource/Hopetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karoo"
"http://dbpedia.org/resource/Hopetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1850"
"http://dbpedia.org/resource/Hopetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_in_South_Africa"
"http://dbpedia.org/resource/Hopetown","http://dbpedia.org/ontology/wikiPageID",818265
"http://dbpedia.org/resource/Hopetown","http://dbpedia.org/ontology/wikiPageRevisionID",1084892205
