"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInColorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/2000/01/rdf-schema#label","Colorado State Highway 207"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/2000/01/rdf-schema#comment","State Highway 207 (SH 207) is a state highway in the U.S. state of Colorado connecting Manzanola and Crowley. SH 207's southern terminus is at U.S. Route 50 (US 50) in Manzanola, and the eastern terminus is at SH 96 in Crowley."
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_207_Map.svg"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Crowley_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Otero_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageID",30598250
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageRevisionID",1094443856
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_96"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzanola,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otero_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Crowley_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Otero_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tqz_"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138719"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22HG5"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colorado_State_Highway_207"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-road-stub"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COint"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_207_Map.svg?width=300"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Otero_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Crowley_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/mile",5.935
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/county","Crowley"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/county","Otero"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/lengthMi",5.935
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/location","Manzanola"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/location","Crowley"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/mapNotes","Map of southeastern Colorado with SH 207 highlighted in red"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/route",207
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/state","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/terminusA","in Manzanola"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/terminusB","in Crowley"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/type","SH"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/abstract","State Highway 207 (SH 207) is a state highway in the U.S. state of Colorado connecting Manzanola and Crowley. SH 207's southern terminus is at U.S. Route 50 (US 50) in Manzanola, and the eastern terminus is at SH 96 in Crowley."
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/nextRoute",209
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/nextType","SH"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/previousRoute",202
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/property/previousType","SH"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_State_Highway_207?oldid=1094443856&ns=0"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/Infrastructure/length","9.55145664"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/wikiPageLength",2116
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/length",9551.45664
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/routeNumber","207"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/routeTypeAbbreviation","SH"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Crowley,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Manzanola,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_207","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_State_Highway_207"
