"subject","predicate","object"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Films"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/2000/01/rdf-schema#label","Vasantsena (1942 film)"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vasantsena is a Bollywood film. It was released in 1942 directed by Gajanan Jagirdar."
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://xmlns.com/foaf/0.1/name","Vasantsena"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/name","Vasantsena"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_courtesans_in_India"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gajanan_Jagirdar"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageID",36704466
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1096003264
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_courtesans_in_India"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gajanan_Jagirdar"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_films_of_1942"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajanan_Jagirdar"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mṛcchakatika"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śūdraka"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanamala_Pawar"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsyz"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বসন্তসেনা_(১৯৪২-এর_চলচ্চিত্র)"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgsnp"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7916382"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vasantsena_(1942_film)"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Hindi-film-stub"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gajanan_Jagirdar"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/id",230936
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/released",1942
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/property/title","Vasantsena"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/abstract","Vasantsena is a Bollywood film. It was released in 1942 directed by Gajanan Jagirdar."
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vasantsena_(1942_film)?oldid=1096003264&ns=0"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/wikiPageLength",1596
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/imdbId","0230936"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gajanan_Jagirdar"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Vasantsena_(1942_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vasantsena_(1942_film)"
