"subject","predicate","object"
"http://dbpedia.org/resource/Kearny,_NJ","http://www.w3.org/2000/01/rdf-schema#label","Kearny, NJ"
"http://dbpedia.org/resource/Kearny,_NJ","http://dbpedia.org/ontology/wikiPageID",2029729
"http://dbpedia.org/resource/Kearny,_NJ","http://dbpedia.org/ontology/wikiPageRevisionID",1052561225
"http://dbpedia.org/resource/Kearny,_NJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny,_New_Jersey"
"http://dbpedia.org/resource/Kearny,_NJ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kearny,_New_Jersey"
"http://dbpedia.org/resource/Kearny,_NJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Kearny,_NJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kearny,_NJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kearny,_NJ?oldid=1052561225&ns=0"
"http://dbpedia.org/resource/Kearny,_NJ","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Kearny,_NJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kearny,_NJ"
