"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnages de Once Upon a Time"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей телесериала «Однажды в сказке»"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","ワンス・アポン・ア・タイムのキャラクター"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажів телесеріалу «Якось у казці»"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Once Upon a Time characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","Lista postaci głównych serialu Dawno, dawno temu"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","童话镇角色列表"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","Lista de personagens de Once Upon a Time"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di C'era una volta"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#label","Seznam postav seriálu Bylo, nebylo"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","此條目中羅列美國ABC奇幻電視劇《童話小鎮》及其衍生劇《童話小鎮－愛麗絲重遊仙境》中出現的所有角色。"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","Ниже приведён список персонажей и актёров американского сериала «Однажды в сказке» в жанре фэнтези."
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","Нижче наведено список персонажів і акторів американського серіалу «Якось у казці» в жанрі фентезі."
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","The characters of ABC's Once Upon a Time and its spin-off Once Upon a Time in Wonderland are related to classic fairy tale and fantasy characters, and often tie-in with other Disney media properties."
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam postav seriálu Bylo, nebylo."
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce contiene un elenco dei personaggi della serie televisiva C'era una volta. Sono diversi personaggi delle fiabe classiche, che vivevano nella Foresta Incantata, ma un sortilegio li ha portati nella cittadina di Storybrooke, nel Maine, dove non si accorgono che il tempo non passa mai e vivono un eterno presente come normali persone del 2010, senza alcun ricordo di chi erano realmente e con falsi ricordi del loro passato ""normale"", senza poter mai raggiungere i loro lieti fine. Nella settima e ultima stagione l'ambientazione cambia e i personaggi della Foresta Incantata sono portati a Hyperion Heights un quartiere di Seattle nel 2017."
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","A seguir se apresenta a lista de personagens de Once Upon a Time, uma série de televisão de fantasia, aventura, drama, romance e bruxaria norte-americana, desenvolvida por Edward Kitsis e Adam Horowitz e transmitida pelo canal ABC, que é baseada nos clássicos personagens de contos de fadas."
