"subject","predicate","object"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedHorrorFilms"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Direct-to-videoFilms"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedComedyFilms"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyHorrorFilms"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlanCumming"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007HorrorFilms"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyHorrorFilms"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/2000/01/rdf-schema#label","Suffering Man's Charity"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/2000/01/rdf-schema#label","Duch spisovatele"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/2000/01/rdf-schema#comment","Duch spisovatele (v americkém originále: Suffering Man’s Charity) je americký filmový horor z roku 2007. Režisérem filmu je . Hlavní role ve filmu ztvárnili , David Boreanaz, Anne Heche, Karen Blacková a Carrie Fisher."
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://www.w3.org/2000/01/rdf-schema#comment","Suffering Man's Charity, later released as Ghost Writer, is a 2007 comedy/horror film directed by Alan Cumming, written by playwright Thomas Gallagher, and starring Alan Cumming and David Boreanaz."
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://xmlns.com/foaf/0.1/name","(a.k.a. Ghost Writer)"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://xmlns.com/foaf/0.1/name","Suffering Man's Charity"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://dbpedia.org/property/name","Suffering Man's Charity"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_Suffering_Man's_Charity.jpg"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_direct-to-video_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_horror_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_comedy_horror_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_comedy_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_comedy_horror_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_horror_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghostwriting_in_fiction"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Cantelon"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alan_Cumming"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_LGBT-related_films"
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://dbpedia.org/ontology/wikiPageID",6227263
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://dbpedia.org/ontology/wikiPageRevisionID",1107608299
"http://dbpedia.org/resource/Suffering_Man's_Charity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_direct-to-video_films"
