"subject","predicate","object"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#label","(10228) 1997 VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#label","(10228) 1997 VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#label","(10228) 1997 VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#label","(10228) 1997 VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#label","1997 VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#comment","1997 VY8 är en asteroid i huvudbältet som upptäcktes den 1 november 1997 av de båda japanska astronomerna Seiji Ueda och Hiroshi Kaneda i Kushiro. Asteroiden har en diameter på ungefär 9 kilometer och den tillhör asteroidgruppen Eos."
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#comment","(10228) 1997 VY8 est un astéroïde de la ceinture principale d'astéroïdes de 8,942 km de diamètre découvert en 1997."
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#comment","1997 في واي 8 (ويعرف أيضًا باسم (10228) 1997 في واي 8 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 VY8)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 10228 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة هيروشي كانيدا في 1 نوفمبر 1997."
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#comment","(10228) 1997 VY8 estas asteroido de la asteroida zono, malkovrita la 1-an de novembro 1997 de la japanaj astronomoj Seiji Ueda kaj Hiroshi Kaneda elde la observatorio de Kuŝiro en Hokajdo (Japanio)."
"http://dbpedia.org/resource/(10228)_1997_VY8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Seiji_Ueda"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Hiroshi_Kaneda"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eos_asteroids"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageID",32784919
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageRevisionID",863146758
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eos_asteroids"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Seiji_Ueda"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Hiroshi_Kaneda"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_10001–11000"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_10001–11000"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10228)_1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10228)_1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10228)_1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10228)_1997_VY8_(كويكب)"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(10228)_1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10228)_1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10228)_1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710691"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10228)_1997_VY8"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t1zg"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/abstract","1997 VY8 är en asteroid i huvudbältet som upptäcktes den 1 november 1997 av de båda japanska astronomerna Seiji Ueda och Hiroshi Kaneda i Kushiro. Asteroiden har en diameter på ungefär 9 kilometer och den tillhör asteroidgruppen Eos."
