"subject","predicate","object"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","1-й Северокаролинский пехотный полк"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","1st North Carolina Infantry Regiment"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","1st North Carolina Infantry"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 1st North Carolina Infantry Regiment was an infantry regiment of the Confederate States Army during the American Civil War. As part of the Army of Northern Virginia it fought in the Eastern Theater until the surrender at Appomattox."
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","1-й северокаролинский пехотный полк (1st North Carolina Infantry Regiment) представлял собой один из пехотных полков армии Конфедерации во время Гражданской войны в США. В полку служил рядовым Генри Лоусон Уиатт, который стал первым конфедератом, погибшим в гражданской войне. Полк формировался два раза: сначала весной 1861 года и затем весной 1862."
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Premier régiment d'infanterie de Caroline du Nord Cet article est une ébauche concernant une unité ou formation militaire américaine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le 1st North Carolina Infantry Regiment est un régiment d'infanterie de la armée des États confédérés pendant la guerre de Sécession. Dans le cadre de l'armée de Virginie du Nord, il combat sur le théâtre oriental jusqu'à la reddition à Appomattox."
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","1st North Carolina Infantry Regiment"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1NCflag.png"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Montfort_Sidney_Stokes.jpg"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officers_of_the_1st_North_Carolina_Infantry_Regiment.jpg"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",50389520
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1025543163
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Officers_of_the_1st_North_Carolina_Infantry_Regiment.jpg"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Court_House"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_Carolina_Confederate_Civil_War_units"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_County,_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montfort_Stokes"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Corps,_Army_of_Northern_Virginia"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_County,_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnett_County,_North_Carolina"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Whitaker_Ransom"
"http://dbpedia.org/resource/1st_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_County,_North_Carolina"
