"subject","predicate","object"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchitects"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/2000/01/rdf-schema#label","Sampson Kempthorne"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://www.w3.org/2000/01/rdf-schema#comment","Sampson Kempthorne (1809–1873) was an English architect who specialised in the design of workhouses, before his emigration to New Zealand."
"http://dbpedia.org/resource/Sampson_Kempthorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sampson_Kempthorne_workhouse_design_for_300_paupers,_plan_view.jpg"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sampson_Kempthorne_workhouse_design_for_300_paupers.jpg"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_architects"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council_(1841–1853)"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://dbpedia.org/ontology/wikiPageID",7840206
"http://dbpedia.org/resource/Sampson_Kempthorne","http://dbpedia.org/ontology/wikiPageRevisionID",1068625605
"http://dbpedia.org/resource/Sampson_Kempthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_architects"
"http://dbpedia.org/resource/Sampson_Kempthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen's_Chapel,_Auckland"
