"subject","predicate","object"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1898–99DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalkampioenschap 1898/99"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1898–99 in English football"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Anglii (1898/1899)"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","1898/99 was het elfde seizoen in de Engelse voetbalcompetitie. Aston Villa werd landskampioen."
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1898/1899 był 28. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1898–99 season was the 28th season of competitive football in England."
"http://dbpedia.org/resource/1898–99_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898–99_in_English_football"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageID",5697217
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122658278
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_Football_League"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_Tower_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_FA_Cup"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898–99_in_English_football"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_British_Home_Championship"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_FA_Cup_Final"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_Western_Football_League"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Combination"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossop_North_End_A.F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_Northern_Football_League"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_Football_League_First_Division"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_Football_League_Second_Division"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_Southern_Football_League"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1898-99_sezonunda_İngiltere'de_futbol"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EFnH"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_w_Anglii_(1898/1899)"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501053"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_الانجليزيه_فى_1898–99"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1898–1899_m."
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1898/99"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1898–99_in_English_football"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Bishop_Auckland_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/champions","Everton Reserves"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/The_Combination"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1898–99_Southern_Football_League"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1898–99_Northern_Football_League"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1898–99_Western_Football_League"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1898–99_Football_League_First_Division"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1898–99_Football_League_Second_Division"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1898–99_FA_Cup"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1898_Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/nextseason",1899
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/prevseason",1897
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/season",1898
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/dchampions","Shared between Corinthian and Sheffield United"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/abstract","Sezon 1898/1899 był 28. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/abstract","The 1898–99 season was the 28th season of competitive football in England."
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/abstract","1898/99 was het elfde seizoen in de Engelse voetbalcompetitie. Aston Villa werd landskampioen."
"http://dbpedia.org/resource/1898–99_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1898–99_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1898–99_in_English_football?oldid=1122658278&ns=0"
"http://dbpedia.org/resource/1898–99_in_English_football","http://dbpedia.org/ontology/wikiPageLength",3846
"http://dbpedia.org/resource/1898–99_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1898–99_in_English_football"
