"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012–13RugbyUnionTournamentsForClubs"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/2000/01/rdf-schema#label","2012–13 European Challenge Cup pool stage"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Amlin Challenge Cup pool stage was the opening stage of the 17th season of the European Challenge Cup, the second-tier competition for European rugby union clubs. It began with a match between Mont-de-Marsan and Gloucester on Thursday 11 October 2012 and ended on 19 January 2013 when Stade Français hosted competition newcomers London Welsh."
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EPCR_Challenge_Cup_pool_stages"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_European_Challenge_Cup"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageID",36353959
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageRevisionID",1120190429
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionuţ_Botezatu"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Poole"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Jean_Dauger"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Southwell"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cătălin_Dascălu"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Evans_(rugby_player)"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Rugby"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Walker"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Short"
"http://dbpedia.org/resource/2012–13_European_Challenge_Cup_pool_stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Phillips_(rugby_player)"
