"subject","predicate","object"
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/2000/01/rdf-schema#label","Yesaya 11"
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/2000/01/rdf-schema#label","Isaiah 11"
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/2000/01/rdf-schema#comment","Yesaya 11 (disingkat Yes 11) adalah bagian dari Kitab Yesaya dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi Firman Allah yang disampaikan oleh nabi Yesaya bin Amos tentang Yehuda dan Yerusalem. Nabi ini hidup pada zaman raja Uzia, Yotam, Ahas dan Hizkia dari Kerajaan Yehuda sekitar abad ke-8 SM."
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/2000/01/rdf-schema#comment","Isaiah 11 is the eleventh chapter of the Book of Isaiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophesies attributed to the prophet Isaiah. This chapter can be divided into two main parts, verses 1–9 and verses 11–16, with verse 10 as a connecting statement between them. The New International Version entitles the chapter ""The Branch from Jesse""."
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/name","Great Isaiah Scroll"
"http://dbpedia.org/resource/Isaiah_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_world_in_perplexity_(1918)_(14803344363).jpg"
"http://dbpedia.org/resource/Isaiah_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Isaiah_Scroll.jpg"
"http://dbpedia.org/resource/Isaiah_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Isaiah_chapters"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageID",52343018
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageRevisionID",1109620085
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_world_in_perplexity_(1918)_(14803344363).jpg"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Paul"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_messianic_prophecies"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qumran"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_messianism"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_1"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammon"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elam"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_53:2"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parashah"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_3"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philistines"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_23"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_23:5"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_49:22"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Isaiah_Scroll"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_5:5"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Standard_Version"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_43:6"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_6"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_9"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Samuel_7"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinar"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romans_15:12"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_22:16"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INRI"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_2:23"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_9:6"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_(biblical_figure)"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_65"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Scroll"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_33:15"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamath"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_2:3"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_60"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_60:3"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament_messianic_prophecies_quoted_in_the_New_Testament"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_5"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_6"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_11"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_53"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edom"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_14:19"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_4:2"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_(Kittel)"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathros"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Version"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_4"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Judah"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Isaiah_chapters"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_David"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_and_Judaism"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_in_Judaism"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_66:12"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romans_5"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romans_15"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cush_(Bible)"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messianic_prophecies_of_Jesus"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_Jesse"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_65:25"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_5:1"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_2"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_12"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_22"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_prophet"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=27&c=11"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ%7C"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheBiblicalQumranScrolls"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt1011.htm"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yTxixTkYagoC"
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yesaya_11"
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hseg"
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12525197"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Isaiah"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong-number"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Isaiah_Scroll.jpg?width=300"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/caption","The Great Isaiah Scroll, the best preserved of the biblical scrolls found at Qumran from the second century BC, contains all the verses in this chapter."
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/filename","Great Isaiah Scroll.jpg"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/size",242
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/previouslink","Isaiah 10"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/nextlink","Isaiah 12"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/abstract","Yesaya 11 (disingkat Yes 11) adalah bagian dari Kitab Yesaya dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi Firman Allah yang disampaikan oleh nabi Yesaya bin Amos tentang Yehuda dan Yerusalem. Nabi ini hidup pada zaman raja Uzia, Yotam, Ahas dan Hizkia dari Kerajaan Yehuda sekitar abad ke-8 SM."
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/abstract","Isaiah 11 is the eleventh chapter of the Book of Isaiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophesies attributed to the prophet Isaiah. This chapter can be divided into two main parts, verses 1–9 and verses 11–16, with verse 10 as a connecting statement between them. The New International Version entitles the chapter ""The Branch from Jesse""."
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/booknum",23
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/hbooknum",5
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/letname","Isaiah 11"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/nextletter","chapter 12"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/property/previousletter","chapter 10"
"http://dbpedia.org/resource/Isaiah_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaiah_11?oldid=1109620085&ns=0"
"http://dbpedia.org/resource/Isaiah_11","http://dbpedia.org/ontology/wikiPageLength",14437
"http://dbpedia.org/resource/Isaiah_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaiah_11"
