"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Deputy Prime Minister of Bangladesh"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","The deputy prime minister of Bangladesh (Bengali: বাংলাদেশের উপপ্রধানমন্ত্রী, romanized: Bangladesher Upo-Prodhanmontri), officially Deputy Prime Minister of the People's Republic of Bangladesh (Bengali: গণপ্রজাতন্ত্রী বাংলাদেশের উপপ্রধানমন্ত্রী, romanized: Gonoprojatantri Bangladesh Shorkarer Upo-Prodhanmontri) is the Deputy Prime Minister of the Government of the People's Republic of Bangladesh and the second highest ranking Parliamentary Leader of the Jatiya Sangsad. A Deputy Prime Minister may, in the absence of the Prime Minister, carry out the functions of the Cabinet as well as the responsibilities of any other independent ministry."
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Seal_of_Bangladesh.svg"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moudud_Ahmed_(01).jpg"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bangladesh.svg"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazi_Zafar_Ahmed.jpg"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Bangladesh"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Bangladesh"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_prime_ministers"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://dbpedia.org/ontology/wikiPageID",70444339
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",1104917964
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Party_(Ershad)"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Bangladesh"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Sangsad"
"http://dbpedia.org/resource/Deputy_Prime_Minister_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Bangladesh"
