"subject","predicate","object"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Futbol a Nigèria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Football in Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Futebol da Nigéria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","كرة القدم في نيجيريا"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","El futbol és l'esport més popular a Nigèria. És dirigit per la Federació de Futbol de Nigèria. Històricament, la seva selecció ha estat una de les seleccions més potents d'Àfrica, i molts dels seus jugadors han estat estrelles mundials."
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Football is the most popular sport in Nigeria. The Nigeria national football team competes regularly for international titles and many Nigerian footballers compete in Europe, particularly in England. Nigeria has one of the finest national teams in Africa and has produced many notable footballers including Mudashiru Lawal, Rashidi Yekini, Jay Jay Okocha, Nwankwo Kanu, Vincent Enyeama, Joseph Yobo and Mikel John Obi."
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","O Futebol é o esporte mais popular da Nigéria. A Seleção Nigeriana de Futebol compete regularmente para os títulos internacionais e muitos futebolistas nigerianos competem na Europa, particularmente na Inglaterra. A Nigéria tem uma das melhores seleções nacionais na África e produziu muitos jogadores notáveis, incluindo Mudashiru Lawal, Rashidi Yekini, Jay Jay Okocha, Nwankwo Kanu, Vincent Enyeama, Joseph Yobo e John Obi Mikel."
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","كرة القدم في نيجيريا هي رياضة شعبية. يتنافس فريق كرة قدم نيجيريا الوطني بانتظام في البطولات الدولية والعديد من لاعبي كرة القدمِ النيجيريينِ يتنافسون في أوروبا ، خصوصاً في إنجلترا. نيجيريا تمتلك إحدى أجود الفرق الوطنية في قارة أفريقيا وأنجبت العديد من لاعبي كرة القدم البارزين."
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/Football_in_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina-Nigeria_(8).jpg"
"http://dbpedia.org/resource/Football_in_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageID",6136825
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1120813932
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_FIFA_U-17_World_Championship"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Women's_Championship"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIFA_World_Youth_Championship"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Enyeama"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Guinea_women's_national_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Rankings"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Super_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Eaglets"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Mmadu"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnamdi_Azikiwe"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_FIFA_U-16_World_Championship"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_women's_national_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_Premier_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookcraft"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_under-20_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(Nigeria_football)"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_U-17_World_Championship"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_FIFA_World_Youth_Championship"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Yobo"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Jay_Okocha"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidi_Yekini"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetua_Nkwocha"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_John_Obi"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudashiru_Lawal"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_Nationwide_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Women's_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_Professional_Football_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Confederation_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Premier_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Champions_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Akide"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_FIFA_World_Youth_Championship"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_national_under-20_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_national_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIFA_World_Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_football_in_Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_national_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_Football_Association"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_Football_Federation"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_National_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwankwo_Kanu"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118447"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرة_القدم_في_نيجيريا"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oPTg"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Futbol_a_Nigèria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futebol_da_Nigéria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوتبال_در_نیجریه"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117shl7"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_overview"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Africa"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina-Nigeria_(8).jpg?width=300"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/boxwidth",250
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/caption","Nigeria vs Argentina at the 2018 world cup lineup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/first",1904
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/imagesize",240
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/sport","Association Football"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/title","Football in Nigeria"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/union","http://dbpedia.org/resource/Nigeria_Football_Federation"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/abstract","Football is the most popular sport in Nigeria. The Nigeria national football team competes regularly for international titles and many Nigerian footballers compete in Europe, particularly in England. Nigeria has one of the finest national teams in Africa and has produced many notable footballers including Mudashiru Lawal, Rashidi Yekini, Jay Jay Okocha, Nwankwo Kanu, Vincent Enyeama, Joseph Yobo and Mikel John Obi."
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/abstract","El futbol és l'esport més popular a Nigèria. És dirigit per la Federació de Futbol de Nigèria. Històricament, la seva selecció ha estat una de les seleccions més potents d'Àfrica, i molts dels seus jugadors han estat estrelles mundials."
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/abstract","كرة القدم في نيجيريا هي رياضة شعبية. يتنافس فريق كرة قدم نيجيريا الوطني بانتظام في البطولات الدولية والعديد من لاعبي كرة القدمِ النيجيريينِ يتنافسون في أوروبا ، خصوصاً في إنجلترا. نيجيريا تمتلك إحدى أجود الفرق الوطنية في قارة أفريقيا وأنجبت العديد من لاعبي كرة القدم البارزين."
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/abstract","O Futebol é o esporte mais popular da Nigéria. A Seleção Nigeriana de Futebol compete regularmente para os títulos internacionais e muitos futebolistas nigerianos competem na Europa, particularmente na Inglaterra. A Nigéria tem uma das melhores seleções nacionais na África e produziu muitos jogadores notáveis, incluindo Mudashiru Lawal, Rashidi Yekini, Jay Jay Okocha, Nwankwo Kanu, Vincent Enyeama, Joseph Yobo e John Obi Mikel. A Seleção Nacional de Futebol da Nigéria, apelidada de ""Super Águias"", é a equipe nacional da Nigéria e é controlada pela Federação Nigeriana de Futebol. ela é filiada à FIFA, à CAF e à WAFU. De acordo com o Ranking Mundial da FIFA, a Nigéria, aos 39 anos, é atualmente a 5ª melhor equipe da CAF. A Seleção Nigeriana de Futebol jogou sua primeira partida internacional contra a Seleção Serra-Leonesa de Futebol em Freetown em 8 de outubro de 1949.. Nigéria venceu por 2x0. Sua maior vitória registrada foi 10x1 contra o Benim."
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/clubList","Nigeria Nationwide League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/clubList","http://dbpedia.org/resource/Nigeria_Professional_Football_League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/clubList","Nigeria National League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/clubList","Cups:"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/clubList","League:"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/clubList","Federation Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/intlList","FIFA Club World Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/intlList","CAF Champions League"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/intlList","CAF Super Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/intlList","CAF Confederation Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/intlList",""
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/nationalList",""
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/nationalList","Africa Cup of Nations"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/nationalList","FIFA World Cup"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/property/nationalteam","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/Football_in_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_in_Nigeria?oldid=1120813932&ns=0"
"http://dbpedia.org/resource/Football_in_Nigeria","http://dbpedia.org/ontology/wikiPageLength",15025
"http://dbpedia.org/resource/Football_in_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_in_Nigeria"
