"subject","predicate","object"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtifactsInNorseMythology"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Necklace103814906"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNecklaces"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adornment102681518"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jewelry103597469"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brisingamen"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Collier des Brísingar"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","브리싱가멘"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brísingamen"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brísingamen"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brisingamen"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","ブリーシンガメン"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","布里希嘉曼"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Брісінґамен"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brisingamen"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brisingamen"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brísingamen"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Brisingasmycket"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#label","Брисингамен"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Brísingamen è un gioiello, probabilmente un torque, che compare nella mitologia norrena, come principale oggetto della dea Freyja."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","布里希嘉曼（Brisingamen，有「閃亮的項鍊」（Bright necklace）、「情熱」（brisinga flaming或glowing）之意）是一串耀眼無比，華麗絕倫的項鍊。傳說它可能是由黃金或是珍珠製成的。 這個項鍊的故事出現在一篇由基督教牧師所寫的小說 Sorla Thattr（Sörla þáttr）中。女神弗蕾亞（Freya）在文中是名人類，同時也是奧丁王的寵妾。一日見到四位侏儒：（Dvalinn）、阿爾弗利克（Alfrigg）、貝爾林（Berling）和格爾（Grer）合力所造的項鍊，為了得到此鍊，弗蕾亞同意與四名侏儒分別各過一夜。在此之後則是基督聖人如何破除項鍊魔力及擊敗異教徒的故事，在此文中，此鍊尚無名稱。之後故事再被改寫，成了現在我們比較熟悉的神話故事情節。 北歐神話中的提到，布里希嘉曼擁有魔力，可以使穿戴的女性更加美麗，使男人都無法抗拒。這個項鍊是女神弗蕾亞的寶物，平時絕不離身。但雷神索爾有一次為了搶回被巨人索列姆（Thrym）偷的雷神之鎚時，不得已假扮弗蕾亞時也戴過它。此外，邪神洛基曾經偷走這條項鍊，弗蕾亞發現後，找來海姆達爾（Heimdall）幫她搶回了項鍊。這件事情讓洛基和海姆達爾結下樑子。之後在諸神的黃昏裡，這兩個仇敵會互戰而死。"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Брісінґамен (давньоскан. Brísingamen) — предмет з германо-скандинавської міфології. Його назва в перекладі означає «блискуче», «іскра». Це золоте намисто (за іншою версією — пояс), зроблене чотирма братами-гномами Брісінґами (Brisings), яких звали Альфріґґ, Берлінґ, Двалін та Ґрер (Alfrigg, Berling, Dvalin, Grer). Це намисто не має ніяких магічних властивостей, воно просто дуже гарне. За іншою версією, намисто робить ту, хто його носить, ще красивішою, але тоді не зрозуміло, навіщо воно було потрібне Фрейї, яка й без того була найчарівнішою від усіх людей та богинь. (Щоправда, існує паралель із грецькою Афродітою: ця також мала чарівний пояс, котрий збільшував привабливість усякого, хто носив його)."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, Brísingamen (or Brísinga men) is the torc or necklace of the goddess Freyja. The name is an Old Norse compound brísinga-men whose second element is men ""(ornamental) neck-ring (of precious metal), torc"". The etymology of the first element is uncertain. It has been derived from Old Norse brísingr, a poetic term for ""fire"" or ""amber"" mentioned in the anonymous versified word-lists (þulur) appended to many manuscripts of the Prose Edda, making Brísingamen ""gleaming torc"", ""sunny torc"", or the like. However, Brísingr can also be an ethnonym, in which case Brísinga men is ""torque of the Brísings""; the Old English parallel in Beowulf supports this derivation, though who the Brísings (Old Norse Brísingar) may have been remains unknown."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Brisingasmycket, eller Brisingamen (fornnordiska brisinga = eld och men = smycke), är i nordisk mytologi gudinnan Frejas halssmycke. Det är världens vackraste och smiddes av de fyra dvärgarna , Berling, Dvalin och , som vägrade sälja smycket. Freja fick det dock i utbyte mot en natt med var och en av dem."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Se dice que Brisingamen era el collar (principalmente de ámbar) de la diosa Freyja en la mitología escandinava. El Brisingamen también fue llevado por Thor cuando se disfrazó de Freyja para casarse con el gigante Þrymr. El collar también es referido en el Beowulf anglosajón como Brosinga mene o ""Collar de los Brosings"". La breve mención en el Beowulf es como sigue: ... desde que Hama se alejó a la ciudad brillante el collar de Brosings,filigrana figurada de gemas. Él ganó el odio de Hermanarico el Godo, escogió la recompensa eterna."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Das Brisingamen [Edda: Brîsînga men = „Brisingorum monile“, lt. Grimm von der Wurzel mhd. brîsen = durchstechen abzuleiten] ist der Halsschmuck der germanischen Göttin Freya. Er soll aus durchbohrten Gelenken geschlungen gewesen sein. Freya bekam ihn von vier Zwergen. Loki raubte den Schmuck, dieser wurde ihm aber von Heimdall wieder abgenommen.Über das Brisingamen ist wenig bekannt. Freya zeigte es nie dem Menschengeschlecht. Allerdings gibt es zahlreiche Nachbildungen, die von Archäologen gefunden wurden. Das Brisingamen verstärkte Freyas Zauberkräfte und war ein wichtiger Gegenstand in ihrer Magie."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","ブリーシンガメン (Brisingamen) は、北欧神話に登場する女神フレイヤが持っていたと伝えられている首飾りである。ブリーシンガとは炎、メンが装飾品の意。日本語訳では他に、ブリージンガメン、ブリーシンガルの首飾り、ブリーシングの首飾り、などがみられる。"
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Brisingamen (Naszyjnik Brisingów, Klejnot Brisingów) – w mitologii nordyckiej złoty (lub bursztynowy) naszyjnik bogini Frei. Kiedy Freja go zakładała, żaden mężczyzna nie mógł się jej oprzeć. Brisingamen miał mieć też właściwość dawania zwycięstwa armiom w bitwie. Został wykonany przez czterech krasnoludów ze Svartalfheimu, : , , Dvalina i . Żeby dostać naszyjnik, Freja zgodziła się oddać każdemu z nich."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Брисингамен (др.-сканд. Brísingamen) — в германо-скандинавской мифологии — золотое ожерелье (по другой версии — пояс), сделанное четырьмя братьями-гномами Брисингами (Brisings), которых звали Альфригг, Берлинг, Двалин и Грер (Alfrigg, Berling, Dvalin, Grer). В переводе означает «сверкающее», «искра». Ожерелье не обладает никакими магическими свойствами, просто очень красиво, по другой версии, делает носящего его ещё более прекрасным, но тогда непонятно, зачем оно было нужно Фрейе, которая и так была прекраснейшей изо всех людей и богинь."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Na mitologia nórdica, Brisingamen é um colar da deusa da beleza e do amor Freya. Os poucos que o viram juraram que o artefato é o mais bonito sobre o qual já colocaram os olhos. Os anões Alfrigg, Berling, Dvalin e Grer são quatro irmãos mestres-ferreiros que forjaram o Brisingamen. Esse colar podia ser usado tanto no pescoço como também na cintura. Os quatro anões representam os quatro pontos cardeais, e o colar representa o conhecimento das forças ocultas. Em uma deturpação eclesiástica, para consegui-lo a deusa do amor passou uma noite com cada um dos anões, como é narrado de forma completa na Sottr Thattr, escrita por cerca do ano 1400."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie nordique, le collier des Brísingar (Brísingamen ou Brísinghamen en vieux norrois) est le collier de la déesse Freyja."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","Brinsingamen was in de Noordse mythologie een ketting door dwergen gemaakt. Freya, die van schoonheid hield, moest koste wat het kost deze ketting hebben. Om haar te krijgen sliep zij met de vier (afzichtelijke) dwergen die de ketting gemaakt hadden. De Brinsingamen was haar meest kostbare bezit."
"http://dbpedia.org/resource/Brísingamen","http://www.w3.org/2000/01/rdf-schema#comment","브리싱가멘(고대 노르드어: Brísingamen)은 북유럽 신화에 나오는 프레이야를 상징하는 목걸이이다. 이 목걸이는 프레이야가 난쟁이들에게 얻은 것이다. 처음에 난쟁이들은 프레이야가 찾아오자 목걸이의 대가로 황금을 요구하려 하나 마음을 바꿔먹고 프레이야에게 몸을 요구한다. (사실 난쟁이들은 지하에 살아 황금이 매우 많았다. 그리고 그들의 생김새는 매우 못생겼다. 그래서인지 매력적인 여자인 프레이야에게 몸을 요구했다.) 결국 그 제안을 받아 들인 후 프레이야는 목걸이를 얻게 되나 그 모든 과정을 지켜본 로키가 오딘에게 고자질을 하게 되고 오딘은 프레이야에게 전쟁을 일으켜 전사들을 죽이던지 처벌을 받던지 둘 중 하나를 택하라고 해서 결국 프레이야는 전쟁을 일으키게 된다. 이것은 훗날 라그나뢰크 때 용감히 싸울 전사들을 선별해 발할라로 데려가기 위해서라고 한다. 또한 이 목걸이의 일로 인해 프레이야는 전쟁과도 관련된 여신으로 묘사되기도 한다."
