"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInWorldWarI"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheRoyalNavyInWorldWarI"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarI"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Великий Флот"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Gran Flota"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grande Frota"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","大艦隊"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","グランドフリート"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Grand Fleet"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","大艦隊（英語：Grand Fleet）是英國皇家海軍於第一次世界大戰前不久建立的一支主力艦隊，母港在斯卡帕灣的奧克尼群島，為當時世界上最強大的一支艦隊，主要假想敵為德國海軍的「公海艦隊」。「大艦隊」成立於1914年8月，由「」與「本土艦隊」的「」之一部為基幹，加上三十多艘當時最先進的戰艦組成。第一次世界大戰期間，「大艦隊」在整場戰爭扮演舉足輕重的角色，維持著英國的海上霸權，存在期間先後共有兩任司令——約翰·傑利科與大衛·貝蒂。 德國海軍自知與英國海軍在數量上處於劣勢，故透過各種方式想要引出「大艦隊」的一部份，將其消滅以拉近實力差距，而第一任司令的傑利科自知其「大艦隊」的任務乃維持北海的海上優勢，故不冒險輕易出兵，最終，在1916年爆發了當時最大規模的戰艦決戰——「日德蘭海戰」，與德方設想不同，此次是「大艦隊」全部兵力傾巢而出，儘管戰鬥結果顯示德軍在船體設計與戰術有著優勢，但依舊沒有改變德國海軍被封鎖於北海的困境，德國依舊受到嚴密的海上封鎖。然而，由於傑利科的謹慎態度招致批評，使他不久後失去了大艦隊司令的職務，由戰鬥巡洋艦艦隊司令貝蒂繼任，但也未改以封鎖為主的策略。 1918年，「公海艦隊」的水手不願意在德國海軍的命令下前去與「大艦隊」決戰，引發蔓延到全國的反戰兵變，從而結束了戰爭。大艦隊後於1919年4月被解散，部份兵力併入新生的「」。"
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Fleet was de benaming van de Britse zeevloot ten tijde van de Eerste Wereldoorlog. Deze vloot was ontstaan door samenvoeging van de Home Fleet met de . Aanvankelijk werd de vloot geleid door admiraal John R. Jellicoe. Later werd hij opgevolgd door de bevelhebber van de slagkruisers van de Grand Fleet admiraal David Beatty. De Grand Fleet had Scapa Flow in de Orkneyeilanden als thuishaven."
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Гранд-Флит (англ. Grand Fleet, в дословном переводе «Большой флот») — название британского Хоум-Флита в ходе Первой мировой войны. Гранд-Флитом командовал адмирал флота сэр Джон Джеллико, а впоследствии — бывший командующий линейными крейсерами Гранд-Флита адмирал сэр Дэвид Битти."
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Grand Fleet (česky někdy též Velké loďstvo) bylo hlavní loďstvo britského Královského námořnictva během první světové války."
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","La Grand Fleet è stata la flotta principale della Royal Navy britannica durante la prima guerra mondiale."
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Grand Fleet (deutsch Große Flotte) ist der Name der während des Ersten Weltkrieges umbenannten britischen Home Fleet. Zunächst wurde sie von Admiral Sir John Jellicoe befehligt. Ihm folgte 1917 Admiral Sir David Beatty nach."
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","A Grande Frota (em inglês: Grand Fleet) foi a principal frota de batalha da Marinha Real Britânica durante a Primeira Guerra Mundial. Ela foi formada em agosto de 1914 a partir da Primeira Frota e elementos da Segunda Frota, consistindo em uma força de 25 a 35 navios de guerra de última geração. Ela foi inicialmente comandada pelo almirante sir John Jellicoe de sua criação até dezembro de 1916, quando foi substituído pelo almirante sir David Beatty."
"http://dbpedia.org/resource/Grand_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Grand Fleet (""Stora flottan"") var namnet på den brittiska flotteskadern Home Fleet under det första världskriget. Amiral Sir John Jellicoe var befälhavare för flottan i krigets inledningsskede. Senare övertogs kommandot av Grand Fleet av kommendören för dess slagkryssare, amiral Sir David Beatty. Denna artikel om Storbritanniens historia saknar väsentlig information. Du kan hjälpa till genom att lägga till den. Denna artikel med koppling till första världskriget och ryska revolutionen saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
