"subject","predicate","object"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialMetalMusicalGroups"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockGroups"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (Band)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","Office of Strategic Influence"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (banda)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (groupe)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (밴드)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (banda)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (gruppo musicale)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","Office of Strategic Influence"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (band)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#label","OSI (grup musik)"
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#comment","OSI는 미국의 프로그레시브 록 밴드이다."
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#comment","OSI ist eine Progressive-Rock-Gruppe, die sich nach der mittlerweile aufgelösten Propagandaabteilung des US-Verteidigungsministeriums, Office of Strategic Influence (OSI), benannt hat."
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#comment","OSI is an American progressive rock band, originally formed by Fates Warning guitarist Jim Matheos in 2002. Chroma Key keyboardist and vocalist Kevin Moore is the only other full-time member of the band. The collaboration may be considered a studio project, as its members and contributors write and track most of their material independently, sharing and developing tracks long-distance, only coming together at the end of the process for mixing and additional tracking. The band's name is a reference to the Office of Strategic Influence, a short-lived American government agency formed in 2001 to support the War on Terror through propaganda. The band has featured a number of guest musicians on its albums, including Sean Malone, Steven Wilson, Mikael Akerfeldt, Joey Vera and Gavin Harrison."
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#comment","OSI é uma banda americana de metal progressivo formada em 2002 pelo guitarrista , da banda Fates Warning, e tem como integrante permanente o tecladista Kevin Moore, da banda Chroma Key. O nome da banda foi retirado de uma agência americana, de curta duração de atividade, chamada Office of Strategic Influence ou O.S.I., criada pelo governo americano para dar suporte ao projeto de guerra contra o terrorismo."
"http://dbpedia.org/resource/OSI_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Office of Strategic Influence (OSI) – amerykańska supergrupa wykonująca muzykę z pogranicza rocka i metalu progresywnego, powstała w 2002 roku. Nazwę grupy zaczerpnięto od krótko istniejącego biura rządowego w Stanach Zjednoczonych, powstałego po zamachu z 11 września 2001, utworzonego celem pospiesznego wspierania propagandy sprzyjającej USA zarówno w amerykańskich, jak i zagranicznych mediach."
