"subject","predicate","object"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2020 Pittsburgh Panthers football team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Pittsburgh Panthers football team represented the University of Pittsburgh in the 2020 NCAA Division I FBS football season. The Panthers were led by sixth-year head coach Pat Narduzzi and played their home games at Heinz Field. They competed in the Atlantic Coast Conference (ACC). This was Pitt's eighth season as a member of the ACC. After finishing their regular season with an overall record of 6–5 (5–5 in conference games), the program announced on December 11 that they would not take part in any bowl game."
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_NFL_Draft"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Austin_Peay_Governors_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Louisville_Cardinals_football_team"
