"subject","predicate","object"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/2000/01/rdf-schema#label","Scillonian III"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/2000/01/rdf-schema#label","RMV Scillonian III"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/2000/01/rdf-schema#comment","RMV Scillonian III is a passenger ship based at Penzance in Cornwall, England, United Kingdom, run by the Isles of Scilly Steamship Company. She operates the principal ferry service to the Isles of Scilly and is one of only three ships in the world still carrying the status of Royal Mail Ship (hence RMV – Royal Mail Vessel)."
"http://dbpedia.org/resource/RMV_Scillonian_III","http://www.w3.org/2000/01/rdf-schema#comment","Die Scillonian III ist eine Fähre der britischen Reederei Isles of Scilly Shipping Company. Sie wird im Fährverkehr zwischen Penzance und den Scilly-Inseln für die Beförderung von Passagieren und den Transport von Gütern eingesetzt."
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/name","RMV Scillonian III"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCIIIfunnelblue.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCIIIfunnelwhite.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCIIIfunnelyellow.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/scillonian.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/scillonian_III.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Isles_of_Scilly_Steamship_Company.svg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScillonianIII1.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScillonianIII2.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScillonianIIIblue.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScillonianIIIdry.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMV_Scillonian_III_docked_at_St_Mary's_harbour.jpg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Isles_of_Scilly"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_Cornwall"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Devon"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_ships"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_South_West_England"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageID",5720830
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageRevisionID",1105698368
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Culdrose_(HMS_Seahawk)"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airlift"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousehole"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berth_(moorings)"
"http://dbpedia.org/resource/RMV_Scillonian_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
