"subject","predicate","object"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/2000/01/rdf-schema#label","Север Галактики (сборник рассказов)"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/2000/01/rdf-schema#label","Galactic North"
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/2000/01/rdf-schema#comment","Север Галактики (англ. Galactic North) — это сборник рассказов в жанре научной фантастики, написанных Аластером Рейнольдсом. Этот сборник содержит рассказы, действие которых происходит во Вселенной Космического Апокалипсиса."
"http://dbpedia.org/resource/Galactic_North","http://www.w3.org/2000/01/rdf-schema#comment","Galactic North is a collection of science fiction short stories by British author Alastair Reynolds, published by Gollancz in 2006. It comprises most of Reynold's short stories and novellas set in the Revelation Space universe."
"http://dbpedia.org/resource/Galactic_North","http://xmlns.com/foaf/0.1/name","Galactic North"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/property/name","Galactic North"
"http://dbpedia.org/resource/Galactic_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galactic_North-Alastair_Reynolds.jpg"
"http://dbpedia.org/resource/Galactic_North","http://purl.org/dc/elements/1.1/publisher","Gollancz"
"http://dbpedia.org/resource/Galactic_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_short_story_collections"
"http://dbpedia.org/resource/Galactic_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_short_story_collections"
"http://dbpedia.org/resource/Galactic_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Gollancz_Ltd_books"
"http://dbpedia.org/resource/Galactic_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revelation_Space"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageID",8836899
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageRevisionID",1102236921
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maunder_Minimum"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_short_story_collections"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentience"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioengineering"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luyten's_star"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulsar"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crevasse"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleiades"
"http://dbpedia.org/resource/Galactic_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganymede_(moon)"
