"subject","predicate","object"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Affluence in the United States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Affluence refers to an individual's or household's economical and financial advantage in comparison to others. It may be assessed through either income or wealth. In absolute terms affluence is a relatively widespread phenomenon in the United States, with over 30% of households having an income exceeding $100,000 per year and over 30% of households having a net worth exceeding $250,000, as of 2019. However, when looked at in relative terms, wealth is highly concentrated: the bottom 50% of Americans only share 2% of total household wealth while the top 1% hold 35% of that wealth."
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Household_income"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Racial_inequality"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MedianNetWorth2007.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeanNetWorth2007.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Income_Distribution_1967-2003.svg"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Census_income_discrepancies.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Income_America.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Education_median_income_1.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_6_figure_household_and.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Change_in_US_household_wealth_1946-2007.gif"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wealth_inequality_panel_-_v1.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-US_Household_Wealth_-_Real_and_Nominal.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_upper_class"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Income_in_the_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wealth_in_the_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",8645415
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1116133475
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Papers"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolitiFact"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_total_wealth"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluenza"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_workforce"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_class_in_the_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liability_(accounting)"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Race_6_figure_household_and.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Average_Wages_per_Country"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Affluent_Society"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_400"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roth_IRA"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ranking_of_Household_Income"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_capital"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_type"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_upper_class"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Publishing_Group"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_American"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_income_per_household_member"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Papers"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_distribution_in_the_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_programs_in_the_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assets"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Dental_Surgery"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_savings_rate"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-US_Household_Wealth_-_Real_and_Nominal.png"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_affluent"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrational_exuberance"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_income_in_the_United_States"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_retirement_account"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Affluence_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_quintiles"
