"subject","predicate","object"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2000/01/rdf-schema#label","Harpalus subtruncatus"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2000/01/rdf-schema#label","Harpalus subtruncatus"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2000/01/rdf-schema#comment","Harpalus subtruncatus is een keversoort uit de familie van de loopkevers (Carabidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Chaudoir."
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2000/01/rdf-schema#comment","Harpalus subtruncatus is a species of ground beetle in the subfamily Harpalinae. It was described by Maximilien Chaudoir in 1846."
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_described_in_1846"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harpalus_(genus)"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageID",39820720
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageRevisionID",1109878292
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilien_Chaudoir"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_beetle"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpalinae"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_described_in_1846"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harpalus_(genus)"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Harpalus_subtruncatus"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harpalus_subtruncatus"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harpalus_subtruncatus"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w68pjm"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NZuQ"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13656700"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harpalus-stub"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/authority","Chaudoir, 1846"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/property/taxon","Harpalus subtruncatus"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/abstract","Harpalus subtruncatus is a species of ground beetle in the subfamily Harpalinae. It was described by Maximilien Chaudoir in 1846."
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/abstract","Harpalus subtruncatus is een keversoort uit de familie van de loopkevers (Carabidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Chaudoir."
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beetle"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harpalus_subtruncatus?oldid=1109878292&ns=0"
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://dbpedia.org/ontology/wikiPageLength",697
"http://dbpedia.org/resource/Harpalus_subtruncatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harpalus_subtruncatus"
