"subject","predicate","object"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://www.w3.org/2000/01/rdf-schema#label","Keyboard instruments"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_instruments"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://www.w3.org/2004/02/skos/core#prefLabel","Keyboard instruments"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://dbpedia.org/ontology/wikiPageID",694159
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://dbpedia.org/ontology/wikiPageRevisionID",954120193
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Keyboard_instruments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Keyboard_instruments?oldid=954120193&ns=14"
