"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2000/01/rdf-schema#label","Jiangshi films"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_films_by_genre"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jiangshi_fiction"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_supernatural_horror_films"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vampires_in_film"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_zombies"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangshi films"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://dbpedia.org/ontology/wikiPageID",40928134
"http://dbpedia.org/resource/Category:Jiangshi_films","http://dbpedia.org/ontology/wikiPageRevisionID",1079661188
"http://dbpedia.org/resource/Category:Jiangshi_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jiangshi_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jiangshi_films?oldid=1079661188&ns=14"
