"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://www.w3.org/2000/01/rdf-schema#label","History of the Federal Reserve System"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://www.w3.org/2000/01/rdf-schema#comment","This article is about the history of the United States Federal Reserve System from its creation to the present."
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Federal_Reserve_Board,_1917.jpg"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fed_Reserve.jpg"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_finance"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_history_of_the_United_States"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Federal_Reserve_System"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Reserve_System"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageID",15765653
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageRevisionID",1117611655
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_finance"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_supply"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Reed_(politician)"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jekyll_Island"
"http://dbpedia.org/resource/History_of_the_Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monetary_Commission"
