"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://www.w3.org/2000/01/rdf-schema#label","Nondenominational Christian universities and colleges"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_universities_and_colleges"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nondenominational_Christianity"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denominational_family"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://www.w3.org/2004/02/skos/core#prefLabel","Nondenominational Christian universities and colleges"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://dbpedia.org/ontology/wikiPageID",15986375
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://dbpedia.org/ontology/wikiPageRevisionID",1061002706
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Nondenominational_Christian_universities_and_colleges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nondenominational_Christian_universities_and_colleges?oldid=1061002706&ns=14"
