"subject","predicate","object"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/2000/01/rdf-schema#label","団地妻 昼下りの情事"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/2000/01/rdf-schema#label","Apartment Wife: Affair In the Afternoon"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/2000/01/rdf-schema#comment","Apartment Wife: Affair In the Afternoon (団地妻　昼下がりの情事 / 団地妻　昼下りの情事, Danchizuma hirusagari no jōji) aka From 3 to Sex is a 1971 Japanese film in Nikkatsu's Roman porno series. The first film in this successful new direction for the studio, it was directed by Shōgorō Nishimura and starred Kazuko Shirakawa."
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://www.w3.org/2000/01/rdf-schema#comment","『団地妻 昼下りの情事』(だんちづま・ひるさがりのじょうじ)は、1971年（昭和46年）および2010年（平成22年）に公開された日本映画。"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://xmlns.com/foaf/0.1/name","Apartment Wife: Affair In the Afternoon"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://dbpedia.org/property/name","Apartment Wife: Affair In the Afternoon"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apartment_Wife_Affair_In_the_Afternoon.jpg"
"http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MILF_pornography"
