"subject","predicate","object"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://www.w3.org/2000/01/rdf-schema#label","Operas based on novels"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operas_based_on_books"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_based_on_novels"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://www.w3.org/2004/02/skos/core#prefLabel","Operas based on novels"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://dbpedia.org/ontology/wikiPageID",32103967
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://dbpedia.org/ontology/wikiPageRevisionID",954357662
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Operas_based_on_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Operas_based_on_novels?oldid=954357662&ns=14"
