"subject","predicate","object"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Films"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/2000/01/rdf-schema#label","Mechanic Alludu"
"http://dbpedia.org/resource/Mechanic_Alludu","http://www.w3.org/2000/01/rdf-schema#comment","Mechanic Alludu (transl. The Mechanic Son-in-law) is a 1993 Telugu-language action comedy film directed by B. Gopal. It stars Akkineni Nageswara Rao, Chiranjeevi, Vijayashanti with music composed by Raj–Koti. The film was produced by Allu Aravind under the Geetha Arts banner."
"http://dbpedia.org/resource/Mechanic_Alludu","http://xmlns.com/foaf/0.1/name","Mechanic Alludu"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/property/name","Mechanic Alludu"
"http://dbpedia.org/resource/Mechanic_Alludu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mechanic_Alludu.jpg"
"http://dbpedia.org/resource/Mechanic_Alludu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Mechanic_Alludu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_B._Gopal"
"http://dbpedia.org/resource/Mechanic_Alludu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Mechanic_Alludu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Raj–Koti"
"http://dbpedia.org/resource/Mechanic_Alludu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_films"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageID",6819266
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageRevisionID",1124067610
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(actor)"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangaru_Bullodu_(1993_film)"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayalalita"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalapathy_Dinesh"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Sailaja"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmanandam"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_B._Gopal"
"http://dbpedia.org/resource/Mechanic_Alludu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veturi"
