"subject","predicate","object"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/2000/01/rdf-schema#label","Stannary Hills Tramways"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/2000/01/rdf-schema#comment","Stannary Hills Tramways are a heritage-listed pair of tramways at Irvinebank, Shire of Mareeba, Queensland, Australia. It was built from 1901 to 1907. It was added to the Queensland Heritage Register on 25 February 2005."
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://xmlns.com/foaf/0.1/name","Stannary Hills Tramways"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/property/name","Stannary Hills Tramways"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.3297004699707
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.1618041992188
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cutting_on_the_Stannary_Hills_Tramway.jpg"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_390641_Stannary_Hill_tramway,_1902.jpg"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_237073_Stannary_Hills_in_North_Queensland,_ca._1907.jpg"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stannary_Hills_to_Boonmoo_and_Stannary_Hills_to_Irvinebank_Tramway_formations_(2003).jpg"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_390633_Steam_tram_crossing_Irvinebank_bridge_over_Gibbs_Creek,_ca._1911.jpg"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Irvinebank,_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shire_of_Mareeba"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irvinebank"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageID",50792608
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageRevisionID",934011276
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton_Tableland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvinebank_State_Treatment_Works"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Douglas"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_Mango"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossman,_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irvinebank"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moffat_(mining_pioneer)"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Mulligan,_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montalbion,_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_MacGregor"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cutting_on_the_Stannary_Hills_Tramway.jpg"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvinebank,_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herberton,_Queensland"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Bluff_Battery_and_Township"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rail"
"http://dbpedia.org/resource/Stannary_Hills_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watsonville,_Queensland"
